2022 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Free,SFTL,Florida Gold Coast,1:46.51M,Christopher J Fay (34), Juan Zambrano (40), Daniel A Rodriguez (29), Kristof Kertesz (29)
5,M120-159,200 Medley,SFTL,Florida Gold Coast,2:09.59M,Oliver F Paredes (41), Martin J Torres (45), Juan Zambrano (40), Daniel A Rodriguez (29)
2,M120-159,400 Free,SFTL,Florida Gold Coast,4:07.70M,Christopher J Fay (34), Juan Zambrano (40), Phil Wenzel (39), Martin J Torres (45)
4,M120-159,800 Free,SFTL,Florida Gold Coast,9:31.17M,Juan Zambrano (40), Kristof Kertesz (29), Christopher J Fay (34), Eduard Tiozzo (49)
9,M160-199,200 Free,SFTL,Florida Gold Coast,1:56.92M,Oliver F Paredes (41), Martin J Torres (45), Michael P Hicks (32), Eduard Tiozzo (49)
1,M160-199,200 Medley,PBM,Florida Gold Coast,1:55.29M,Daniel Lotano (42), Barry A Garland (44), Alejandro Manrique (41), Adam J Ritter (37)
2,M160-199,400 Free,PBM,Florida Gold Coast,4:03.87M,Nicholas A Lumkong (31), Lennart Lindahl (52), Derek A Bradchulis (45), Adam J Ritter (37)
10,M160-199,400 Free,WSC,Florida Gold Coast,5:19.23M,Thomas Costantino (55), Thomas Sharrard (54), Thomas Murphy (29), Erik Bell (48)
1,M160-199,400 Medley,PBM,Florida Gold Coast,4:04.93M,Daniel Lotano (42), Barry A Garland (44), Adam J Ritter (37), Lennart Lindahl (52)
4,M160-199,400 Medley,SFTL,Florida Gold Coast,4:42.55M,Eduard Tiozzo (49), Christopher J Fay (34), Juan Zambrano (40), Phil Wenzel (39)
2,M200-239,200 Free,PBM,Florida Gold Coast,1:48.75M,Daniel Lotano (42), Chip Green (62), Barry A Garland (44), Lennart Lindahl (52)
5,M240-279,200 Free,SFTL,Florida Gold Coast,2:03.31M,Hubie Kerns (73), Todd W Ledford (52), Beda C Dondi (67), Francisco J Parra (65)
6,M240-279,200 Medley,SFTL,Florida Gold Coast,2:24.64M,Todd W Ledford (52), Beda C Dondi (67), Francisco J Parra (65), Zaq Harrison (58)
4,M240-279,400 Free,SFTL,Florida Gold Coast,4:57.31M,Hubie Kerns (73), Zaq Harrison (58), Francisco J Parra (65), Mark R Richards (62)
5,M240-279,400 Medley,SFTL,Florida Gold Coast,5:41.97M,Marty Hendrick (64), Zaq Harrison (58), Hubie Kerns (73), Francisco J Parra (65)
8,M280-319,200 Free,PBM,Florida Gold Coast,2:28.78M,Eliot Winokur (78), Alex Fisher (83), Jim Wright (70), Bruce S Zelazek (66)
4,M280-319,400 Free,PBM,Florida Gold Coast,5:26.11M,Chip Green (62), Kevin Mcpherrin (75), Jim Wright (70), Eliot Winokur (78)
5,M280-319,400 Medley,PBM,Florida Gold Coast,6:52.56M,Chip Green (62), Mike Taber (65), Eliot Winokur (78), Alex Fisher (83)
1,M320-359,200 Free,GOLD,Florida Gold Coast,2:57.92M,Robert A Pendergrass (81), Michael A Dively (84), David R McIntyre (85), Marcos Szeinfeld (77)
2,M320-359,200 Medley,GOLD,Florida Gold Coast,3:27.00M,David R McIntyre (85), Karl Wiedamann (84), Robert A Pendergrass (81), Marcos Szeinfeld (77)
1,M320-359,400 Free,GOLD,Florida Gold Coast,7:10.15M,Robert A Pendergrass (81), Bill Dykstra (85), Michael A Dively (84), Marcos Szeinfeld (77)
1,M320-359,400 Medley,GOLD,Florida Gold Coast,8:08.20M,Bill Dykstra (85), Karl Wiedamann (84), Robert A Pendergrass (81), Marcos Szeinfeld (77)
8,W160-199,200 Free,SFTL,Florida Gold Coast,2:20.91M,Daniela Rosenblat (47), Andrea De Leon (35), Kathleen J Stutz (40), Julie F Dussliere (50)
3,W160-199,200 Medley,PBM,Florida Gold Coast,2:11.17M,Karlyn A Pipes (60), Lauren Anderson (49), Marie A Ballenger (36), Ella M Meier (31)
9,W160-199,200 Medley,SFTL,Florida Gold Coast,2:46.09M,Julie F Dussliere (50), Daniela Rosenblat (47), Andrea De Leon (35), Sulay Robayo (50)
1,W160-199,400 Free,PBM,Florida Gold Coast,4:26.79M,Karlyn A Pipes (60), Linda Irish Bostic (59), Gabriella Johnson (24), Ella M Meier (31)
8,W160-199,400 Free,SFTL,Florida Gold Coast,5:54.72M,Daniela Rosenblat (47), Andrea De Leon (35), Kristin R Volz (49), Sarah L Bennett (59)
1,W160-199,400 Medley,PBM,Florida Gold Coast,5:07.55M,Karlyn A Pipes (60), Gabriella Johnson (24), Linda Irish Bostic (59), Ella M Meier (31)
5,W160-199,400 Medley,SFTL,Florida Gold Coast,6:48.89M,Ara Bergillos (40), Daniela Rosenblat (47), Kristin R Volz (49), Andrea De Leon (35)
1,W200-239,200 Free,PBM,Florida Gold Coast,2:05.67M,Karlyn A Pipes (60), Linda Irish Bostic (59), Megyn Taback (49), Marie A Ballenger (36)
4,W200-239,800 Free,SFTL,Florida Gold Coast,12:53.41M,Daniela Rosenblat (47), Kathleen J Stutz (40), Sarah L Bennett (59), Cynthia P Henley (64)
7,W240-279,200 Free,SFTL,Florida Gold Coast,2:44.10M,Linda Webb (77), Wendy Franco (59), Mary C Peloquin (71), Linda L Larson (67)
5,W240-279,400 Free,SFTL,Florida Gold Coast,5:22.71M,Linda Webb (77), Linda L Larson (67), Maria E Hung (62), Julie F Dussliere (50)
4,W240-279,400 Medley,SFTL,Florida Gold Coast,6:04.33M,Linda L Larson (67), Julie F Dussliere (50), Maria E Hung (62), Linda Webb (77)
6,W240-279,800 Free,SFTL,Florida Gold Coast,12:05.91M,Linda L Larson (67), Linda Webb (77), Maria E Hung (62), Julie F Dussliere (50)
