2008 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,400 Free,NEM,New England,3:34.10Y,Igor E Bruzual (37), David J Welch (51), Barry J Flightner (34), John P Kelleher (24)
4,M18+,400 Free,MESC,New England,3:39.97Y,Michael J Schmidt (45), Douglas M Pride (44), Mike J LePage (52), Zachary A Gray (24)
9,M18+,400 Medley,NEM,New England,4:15.84Y,David J Welch (51), Bas J Overbosch (30), John P Kelleher (24), John Melczer (43)
8,M18+,800 Free,NEM,New England,9:48.05Y,Peter C Bullis (43), Christopher Hartley (46), Marc Mansour (43), Patrick B Emaus (24)
6,M25+,200 Medley,NEM,New England,1:39.00Y,Christopher J Sheppard (29), Rick V Cardoso (29), Jason H Eaddy (32), Brian P Wisniewski (30)
10,M25+,200 Medley,NEM,New England,1:41.19Y,Trent D Theroux (40), Jared W Walkenhorst (33), Jeffrey J Kosiorek (29), Stuart I Cromarty (43)
3,M25+,400 Free,NEM,New England,3:20.86Y,Christopher J Sheppard (29), Kenneth B Fletcher (33), Jason H Eaddy (32), Douglas M Bosley (45)
4,M25+,400 Free,GBM,New England,3:23.16Y,Edmund J Gendreau (45), Ryan C Drasher (25), Darren Johnson (26), Anthony R Ten Haagen (26)
3,M25+,400 Medley,NEM,New England,3:46.09Y,Trent D Theroux (40), Jared W Walkenhorst (33), Jeffrey J Kosiorek (29), Stuart I Cromarty (43)
4,M25+,400 Medley,NEM,New England,3:47.81Y,Edward M Anthos (40), Kevin R Kosiorek (30), Dave Titus (31), Rick V Cardoso (29)
10,M25+,400 Medley,MESC,New England,4:05.03Y,John Delehanty (27), Son Nguyen (28), Sean M Carter (32), Zachary A Gray (25)
7,M25+,800 Free,GBM,New England,7:52.94Y,Anthony R Ten Haagen (26), Ryan C Drasher (25), Darren Johnson (26), Jon C Dewitt (27)
4,M35+,200 Free,MESC,New England,1:28.36Y,Andrew B Pulsifer (42), Douglas M Pride (44), Timothy J Lecrone (35), Michael S Ross (39)
4,M35+,200 Medley,MESC,New England,1:38.93Y,Michael S Ross (40), Lee F Lindenau (41), Benjamin M Morse (36), Michael J Schmidt (45)
1,M35+,400 Free,MESC,New England,3:19.55Y,Michael S Ross (39), Benjamin M Morse (36), Timothy J Lecrone (35), Michael J Schmidt (45)
4,M35+,400 Free,NEM,New England,3:32.04Y,Adam A Mitchell (44), Glenn S Dixon (43), Stephen A Mugford (40), Frank C Wuest (47)
8,M35+,400 Free,NEM,New England,3:40.80Y,Tom Karb (46), Fred D Myers (56), Mark P Mitsch (50), Michael D Yunker (38)
1,M35+,400 Medley,MESC,New England,3:39.96Y,Michael S Ross (39), Andrew B Pulsifer (42), Benjamin M Morse (36), Timothy J Lecrone (35)
4,M35+,400 Medley,NEM,New England,3:56.56Y,Glenn S Dixon (43), Adam A Mitchell (44), Robert Carr (42), Stephen A Mugford (40)
9,M45+,200 Medley,MESC,New England,1:50.53Y,Mike J LePage (52), Maury S McKinney (47), Michael J Schmidt (45), Hodding Carter (45)
6,M45+,400 Free,NEM,New England,3:55.82Y,John J Coombs (45), Paul Philpy (47), James R Seligman (48), David A McGowan (50)
10,M45+,400 Free,NEM,New England,4:05.58Y,Rick A Battistini (53), Bradford P Fortin (49), Mirza Arifovic (45), Will Wright (47)
1,M45+,400 Medley,NEM,New England,3:57.81Y,David A Cote (47), Chip Pettibone (46), Ray C Gandy (46), Thomas H Gleason (51)
3,M45+,400 Medley,MESC,New England,4:05.02Y,Mike J LePage (52), Maury S McKinney (47), Michael J Schmidt (45), Hodding Carter (45)
5,M55+,200 Free,NEM,New England,1:42.75Y,Greg J Shaw (56), Ken W Phillips (58), David P Phillips (59), David C Bright (55)
10,M55+,200 Free,NEM,New England,1:47.01Y,Robert T Bertrand (59), Lloyd D Keigwin (61), Michael Bjornholm (66), Homer W Lane (58)
7,M55+,200 Medley,NEM,New England,2:01.50Y,Jay Jones (61), Jay T Youngdahl (55), Fred J Schlicher (59), Cyrus C Hopkins (69)
3,M55+,400 Free,MESC,New England,4:14.38Y,Bill Rupert (64), Robert A Johnston (56), Robert H Nelson (61), Scott Redmon (57)
7,M55+,400 Free,NEM,New England,4:37.79Y,David L Ball (61), Mingjie Song (61), David C Baxter (63), James A Pope (65)
6,M55+,400 Medley,MESC,New England,4:44.65Y,Bill Rupert (64), James B Goodman (55), Robert H Nelson (61), Scott Redmon (57)
9,M55+,400 Medley,NEM,New England,5:26.64Y,David L Ball (61), Mingjie Song (61), David C Baxter (63), James A Pope (65)
10,M65+,200 Free,NEM,New England,2:24.37Y,Bill Ewan (65), Douglas R Shearer (67), Rick Bushnell (67), Burt Strom (65)
7,M65+,200 Medley,NEM,New England,2:30.65Y,Douglas R Shearer (67), Bill Ewan (65), Thomas G Manfredi (65), Rick Bushnell (67)
2,M65+,400 Free,NEM,New England,4:53.62Y,Rick Bushnell (67), Bill Ewan (65), Douglas R Shearer (67), Thomas G Manfredi (65)
5,M65+,400 Free,MESC,New England,6:17.45Y,Mudd H Sharrigan (80), Gene Ernest (76), William I Jones (71), H Douglas Pride (66)
4,M65+,400 Medley,NEM,New England,6:10.61Y,Douglas R Shearer (67), Bill Ewan (65), Thomas G Manfredi (65), Burt Strom (65)
7,M65+,400 Medley,MESC,New England,7:18.73Y,Mudd H Sharrigan (80), Gene Ernest (76), William I Jones (71), H Douglas Pride (66)
2,W18+,200 Medley,NEM,New England,1:56.33Y,Jessica J Brown (24), Jenny E Harvey (30), Katey M Mirch (23), Melinda B Williams (26)
2,W18+,400 Free,NEM,New England,3:56.31Y,Melinda B Williams (26), Jenny E Harvey (30), Katey M Mirch (23), Jessica J Brown (24)
3,W18+,400 Free,NEM,New England,4:03.41Y,Hannah H Kang (23), Elise J Beeger (23), Christina A McCarthy (28), Alyson Fletcher (22)
4,W18+,400 Free,NEM,New England,4:07.29Y,Theresa A Kasprzyk (23), Caitlin C Leahy (25), Jane E Humphries (26), Rachel A Handren (33)
6,W18+,400 Medley,NEM,New England,4:32.28Y,Elise Vonhousen (34), Amanda R Alferos (23), Katie E Piquette (23), Courtney E Durkin (20)
8,W18+,400 Medley,NEM,New England,4:41.94Y,Hannah H Kang (23), Stephanie W Morawski (38), Catherine M Kay (25), Elizabeth M Lowe (32)
5,W18+,800 Free,NEM,New England,10:30.92Y,Heather L Karjala (23), Kristine Acevedo (36), Karen E Atkinson (32), Laura S Bean (22)
10,W25+,400 Free,NEM,New England,4:29.48Y,Heather J Wright (29), Kim M Donovan (44), Kendra McDowell (36), Kirsten J Thompson (42)
5,W35+,200 Medley,NEM,New England,2:03.72Y,Missie Bankes (42), Karen M Mareb (49), Patricia K Sullivan (46), Michele M Roy (44)
7,W35+,200 Medley,NEM,New England,2:05.11Y,Jessica A Holmes (37), Kim E Goodwin (50), Sue Jensen (47), Cheryl A Kupan (43)
3,W35+,400 Medley,NEM,New England,4:39.53Y,Jan S Boland (49), Pamela S Ryan (47), Carla T Dropo (48), Michele Fox (38)
7,W35+,400 Medley,NEM,New England,4:43.43Y,Maryann N Alwan (45), Karen M Mareb (49), Patricia K Sullivan (46), Michele M Roy (44)
8,W35+,400 Medley,NEM,New England,4:43.62Y,Donna M Neuendorf (39), Michele D Madden (40), Cheryl A Kupan (43), Kristin J Wilkes (36)
5,W35+,800 Free,MESC,New England,10:04.13Y,Maureen G Scott (37), Anneliese M Pugh (38), Katie Killoran (39), Anne Uecker (47)
4,W45+,200 Free,NEM,New England,1:48.33Y,Elizabeth F Scott (45), Tracy L Grilli (51), Beth A Estel (52), Gayle M Wettach (51)
10,W45+,200 Free,MESC,New England,1:54.75Y,Beth O Fries (50), Brooke Jansen (47), Anne Uecker (47), Mary B Estabrook (46)
2,W45+,200 Medley,NEM,New England,2:00.80Y,Tracy L Grilli (51), Beth A Estel (52), Gayle M Wettach (51), Elizabeth F Scott (45)
9,W45+,200 Medley,MESC,New England,2:16.19Y,Anne Uecker (47), Brooke Jansen (47), Mary B Estabrook (46), Beth O Fries (50)
1,W45+,400 Free,MESC,New England,4:14.22Y,Anne Uecker (47), Brooke Jansen (47), Beth O Fries (50), Mary B Estabrook (46)
5,W45+,400 Free,NEM,New England,4:27.52Y,Karla Nisley-Black (52), Alison M Dixon (45), Sheryl L Scott (45), Tracy L Grilli (50)
7,W45+,400 Free,NEM,New England,4:53.99Y,Jenny S Marshall (50), Sally J Cassells (51), Susan Baril (54), Elizabeth F Scott (45)
8,W45+,400 Free,NEM,New England,4:55.00Y,Lyn M Duncan (46), Sharon L Beckman (49), Edie Jirak (52), Constance J Sasser (61)
2,W45+,400 Medley,NEM,New England,4:48.58Y,Nancy M Tunstall (45), Beth A Estel (52), Sheryl L Scott (45), Tracy L Grilli (50)
5,W45+,400 Medley,MESC,New England,4:50.06Y,Brooke Jansen (47), Mary B Estabrook (46), Anne Uecker (47), Beth O Fries (50)
2,W45+,800 Free,NEM,New England,8:45.12Y,Kathleen H Tetreault (46), Tracy L Grilli (50), Carla T Dropo (48), Jacki Hirsty (55)
5,W55+,200 Free,NEM,New England,2:16.99Y,Constance J Sasser (61), Diane M Letendre (56), Eileen M Craffey (56), Barbara R Hummel (56)
8,W55+,400 Medley,NEM,New England,6:49.33Y,Constance J Sasser (61), Alice D Bouvrie (59), Alison Goulder (56), Nancy H Beams (60)
5,X18+,400 Free,NEM,New England,3:48.31Y,Kevin S Sullivan (47), Patricia K Sullivan (46), Karen M Mareb (49), Eric S Sullivan (21)
1,X18+,400 Medley,NEM,New England,4:01.29Y,Jessica J Brown (24), Jenny E Harvey (30), Thomas B Reynolds (28), Pieter A De Hart (29)
3,X18+,400 Medley,NEM,New England,4:21.80Y,Elise J Beeger (23), Ken K Kwa (34), Kenneth B Fletcher (33), Elizabeth Bresnahan-McRae (26)
8,X18+,400 Medley,MESC,New England,4:42.79Y,Diana P Bratu (34), Aaron H Greene (21), Simon M Wignall (31), Allison J Dorko (20)
2,X18+,800 Free,MESC,New England,8:48.30Y,Zachary A Gray (25), Colleen C Lepage (34), Allison J Dorko (20), Sean M Carter (32)
1,X25+,400 Free,NEM,New England,3:34.05Y,Brian P Wisniewski (30), Dori L Miller (37), Rachel A Sawyer (35), Rick V Cardoso (29)
3,X25+,400 Medley,NEM,New England,4:23.17Y,Jessica A Holmes (36), Kaye-Lani M Laughna (28), Jim E Avery (49), Jack W Courtney (54)
5,X35+,200 Medley,MESC,New England,1:45.93Y,Michael S Ross (40), Lee F Lindenau (41), Mary B Estabrook (46), Beth O Fries (50)
8,X35+,400 Free,NEM,New England,3:57.39Y,Jessica A Holmes (36), Mike J Delaney (52), Nancy Johnston (52), Jim E Avery (49)
5,X35+,400 Medley,MESC,New England,4:37.40Y,Cheryl A Daly (35), Nancy O'Brien-Mackinnon (55), Douglas M Pride (44), Robert W Dudley (35)
8,X35+,400 Medley,GBM,New England,4:48.75Y,Elizabeth A Kegode (40), Julia Malloy (47), Jim E Robertson (38), John M Lewis (61)
8,X45+,400 Free,NEM,New England,4:17.38Y,Robert J Canning (49), Patty A Gaynor (47), Beth B Herrick (48), Rick Rheinhardt (53)
2,X45+,400 Medley,NEM,New England,4:41.86Y,Mark E Alexander (49), Lyn M Duncan (46), Frank C Wuest (47), Sharon L Beckman (49)
4,X45+,400 Medley,NEM,New England,4:54.65Y,Jenny S Marshall (50), Glen Bassett (50), David S Judelson (52), Gayle M Wettach (51)
9,X45+,400 Medley,MESC,New England,5:56.27Y,Drew Darling (55), Robert A Johnston (56), Kristi Panayotoff (59), Kelly H Sherwood (54)
3,X45+,800 Free,MESC,New England,11:08.20Y,Brooke Jansen (47), Melissa W Burch (48), George P Haselton (50), Drew Darling (55)
3,X55+,200 Free,NEM,New England,1:52.52Y,Greg J Shaw (56), Barbara R Hummel (56), Constance J Sasser (61), David C Bright (55)
7,X55+,200 Free,NEM,New England,1:54.76Y,Jacki Hirsty (55), Tim Morse (59), Frank McQuiggan (59), Nancy D Tsonos (56)
1,X55+,200 Medley,NEM,New England,2:02.63Y,David C Bright (55), Barbara R Hummel (56), Greg J Shaw (56), Constance J Sasser (61)
1,X55+,400 Medley,MESC,New England,5:33.13Y,Ronnie Kamphausen (73), Nancy O'Brien-Mackinnon (55), William I Jones (70), Frank X Giustra Jr (70)
1,X55+,800 Free,MESC,New England,11:05.07Y,Nancy O'Brien-Mackinnon (55), Peter E Giustra (69), William I Jones (70), Ronnie Kamphausen (73)
