2018 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Free,PSCM,Arizona,1:39.30M,Roland M Schoeman (38), Ken A Barcinas (26), Stanislav Saiko (26), Alex Carpenter (38)
1,M120-159,200 Medley,PSCM,Arizona,1:45.23M,Kazuki Watanabe (31), Roland M Schoeman (38), Ken A Barcinas (26), Herbert M Behm (27)
6,M160-199,200 Free,ARIZ,Arizona,1:53.40M,Randy D Gertenbach (36), Dean C Hagen (56), Kent M Johnson (50), Jahi L Thompson (39)
10,M160-199,400 Free,ARIZ,Arizona,4:29.54M,Michael Meitin (40), Chad Johnson (49), John Seals (39), Sean Badding (49)
9,M160-199,400 Medley,PSCM,Arizona,4:47.38M,Stanislav Saiko (26), Bowen M Johnson (52), Ken A Barcinas (26), Glen Y Kishi (60)
4,M200-239,200 Free,ARIZ,Arizona,1:48.33M,Terry A DeBiase (53), Gerald Badding (52), Terry Richardson (57), Marc A Valle (44)
8,M200-239,200 Medley,ARIZ,Arizona,2:07.84M,Theodore Collins (55), Gerald Badding (52), Terry A DeBiase (53), Terry Richardson (57)
1,M200-239,400 Free,ARIZ,Arizona,3:55.81M,Terry A DeBiase (53), Gerald Badding (52), Marc A Valle (44), Terry Richardson (57)
6,M200-239,400 Medley,ARIZ,Arizona,4:50.54M,Theodore Collins (55), Gerald Badding (52), Terry A DeBiase (53), Terry Richardson (57)
6,M240-279,400 Medley,ARIZ,Arizona,5:56.55M,Terry Ludwig (68), Robert P Emahiser (65), Ke Wang (62), Steven R Willer (64)
4,M280-319,200 Free,ARIZ,Arizona,2:23.97M,Terry Ludwig (68), Craig A Shaffer (72), John W Leet (73), Jack Allison (67)
5,M280-319,200 Free,ARIZ,Arizona,2:27.50M,Carl B Marriott (70), James L Oswald (70), Bill Ton (71), James S Spiegel (71)
4,M280-319,200 Medley,ARIZ,Arizona,2:48.09M,Bill Ton (71), Robert P Emahiser (65), Craig A Shaffer (72), John W Leet (73)
5,M280-319,200 Medley,ARIZ,Arizona,2:48.27M,Carl B Marriott (70), Douglas A Springer (72), James S Spiegel (71), Jack Allison (67)
3,M280-319,400 Free,ARIZ,Arizona,5:37.07M,Robert P Emahiser (65), James S Spiegel (71), Craig A Shaffer (72), Douglas A Springer (72)
4,M280-319,400 Free,ARIZ,Arizona,5:46.01M,John W Leet (73), Terry Ludwig (68), Carl B Marriott (70), Bill Ton (71)
4,M280-319,400 Medley,ARIZ,Arizona,6:58.40M,Craig A Shaffer (72), John W Leet (73), James S Spiegel (71), Carl B Marriott (70)
6,M280-319,400 Medley,ARIZ,Arizona,7:43.93M,Glenn A Tewksbury (85), Douglas A Springer (72), Eugene A Hildreth (76), Al Worth (83)
10,M280-319,400 Medley,ARIZ,Arizona,8:59.19M,Ted G Pierce (76), Jack R Fritz (85), Jack Allison (67), James L Oswald (70)
5,M320-359,200 Medley,ARIZ,Arizona,4:59.75M,Ted G Pierce (76), Harold E Peter (84), Stan J Strebig (76), Jack R Fritz (85)
2,M320-359,400 Free,ARIZ,Arizona,6:12.94M,Glenn A Tewksbury (85), Ted G Pierce (76), Kenneth K McKinney (79), Al Worth (83)
4,W120-159,400 Free,ARIZ,Arizona,4:33.88M,Hilary Ottaviano (27), Karen Marshall (48), Katelyn St. Sauveur (30), Marina Spadoni (25)
6,W160-199,200 Free,MMAC,Arizona,2:17.00M,Lacey Strickland (48), Jenni Gramstad (29), Sara Dunn (51), Susan M Jurek (55)
10,W160-199,200 Medley,ARIZ,Arizona,2:34.60M,Katelyn St. Sauveur (30), Sara Keeling (52), Lisa D Maynard (49), Karen Marshall (48)
6,W160-199,400 Free,PSCM,Arizona,5:12.66M,Elizabeth Mullins (37), Noriko Inada (40), Valerie A Rottman (55), Kathleen M Norman (60)
2,W160-199,400 Medley,PSCM,Arizona,5:25.34M,Noriko Inada (40), Valerie A Rottman (55), Elizabeth Mullins (37), Kathleen M Norman (60)
6,W200-239,200 Free,PSCM,Arizona,2:16.44M,Marika W McCue (55), Elizabeth Mullins (37), Valerie A Rottman (55), Kathleen M Norman (60)
9,W200-239,200 Free,ARIZ,Arizona,2:22.41M,Kristin M Blankenship (49), Laura Machado (49), Susie Downey (57), Deborah S Gardner (59)
8,W200-239,200 Medley,PSCM,Arizona,2:34.75M,Marika W McCue (55), Brenda Creswell Liotta (56), Elizabeth Mullins (37), Valerie A Rottman (55)
9,W200-239,200 Medley,MMAC,Arizona,2:36.36M,Shawn M Rodrigues (53), Sara Dunn (51), Linda A Buchanan (61), Joanne Menard (70)
9,W200-239,400 Medley,MMAC,Arizona,6:17.73M,Shawn M Rodrigues (53), Cynthia G Clutter (58), Susan M Jurek (55), Helen Kurtz (58)
3,W240-279,200 Free,ARIZ,Arizona,2:21.86M,Christie Altman (69), Katy James (63), Jonelle Schmidt (67), Laurel S Hill (49)
3,W240-279,200 Medley,ARIZ,Arizona,2:55.62M,Katy James (63), Tori M Fraga (55), Christie Altman (69), Jonelle Schmidt (67)
4,W240-279,400 Free,ARIZ,Arizona,5:49.81M,Sara Keeling (52), Katy James (63), Christie Altman (69), Jonelle Schmidt (67)
2,W240-279,400 Medley,ARIZ,Arizona,6:52.64M,Christie Altman (69), Jonelle Schmidt (67), Katy James (63), Jean M Hofmann (61)
1,W280-319,200 Free,ARIZ,Arizona,3:10.32M,Corinna Goodman (77), Wendy Weinberg (73), Joannie W Eastridge (64), Jill D Fritz (78)
5,W280-319,200 Free,ARIZ,Arizona,3:48.39M,Joan E Pierce (73), Beverly A Schulz (76), Lyn M Moreno (70), Martha K Takakoshi (65)
2,W280-319,200 Medley,ARIZ,Arizona,3:31.66M,Jill D Fritz (78), Samantha L Martoni (56), Wendy Weinberg (73), Corinna Goodman (77)
8,W280-319,200 Medley,ARIZ,Arizona,5:30.53M,Beverly A Schulz (76), Diane J Wagner (70), Lyn M Moreno (70), Joan E Pierce (73)
2,W280-319,400 Free,ARIZ,Arizona,8:07.38M,Jill D Fritz (78), Sharlene Lundal (77), Joan E Pierce (73), Corinna Goodman (77)
3,W280-319,400 Free,ARIZ,Arizona,8:34.35M,Joannie W Eastridge (64), Diane J Wagner (70), Lyn M Moreno (70), Beverly A Schulz (76)
2,W280-319,400 Medley,ARIZ,Arizona,8:43.17M,Jill D Fritz (78), Allison R Lehman (61), Corinna Goodman (77), Sharlene Lundal (77)
4,W280-319,400 Medley,ARIZ,Arizona,10:07.85M,Beverly A Schulz (76), Lyn M Moreno (70), Joannie W Eastridge (64), Joan E Pierce (73)
1,X100-119,200 Medley,ARIZ,Arizona,1:57.98M,Marina Spadoni (25), Derek Knittle (28), Adrian W Kirkpatrick (30), Hilary Ottaviano (27)
2,X100-119,200 Medley,MMAC,Arizona,1:59.45M,Kelly M Harrigan (34), Richard Edgar (29), Ethan I Fisher (25), Aleesha Lewis (30)
1,X100-119,400 Medley,ARIZ,Arizona,4:34.39M,Marina Spadoni (25), Derek Knittle (28), Adrian W Kirkpatrick (30), Hilary Ottaviano (27)
4,X120-159,400 Free,PSCM,Arizona,4:05.04M,Stanislav Saiko (26), Ken A Barcinas (26), Marika W McCue (55), Ashley Mayer-Liotta (39)
6,X280-319,200 Free,ARIZ,Arizona,2:37.96M,Daniel Vargas (58), Douglas A Springer (72), Corinna Goodman (77), Jill D Fritz (78)
3,X280-319,200 Medley,ARIZ,Arizona,3:00.89M,Jill D Fritz (78), Douglas A Springer (72), Mark E Modjeska (65), Corinna Goodman (77)
