2017 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Medley,1693,Virginia,4:02.77Y,Daniel T Earle (45), Erik J Lesnewsky (34), Carter L Head (23), Lavelle Perry (23)
4,M25+,200 Free,DDP,Virginia,1:25.89Y,Jeff Hicks (34), Thomas C Martin (30), Joshua Fowler (32), Geoffrey A Meyer (34)
6,M25+,200 Free,1693,Virginia,1:26.34Y,Kyle A Loughran (29), Scott Hensley (34), Luke G Robbins (26), Kevin C Gallagher (29)
6,M25+,200 Medley,DDP,Virginia,1:36.23Y,Jeff Hicks (34), Aaron A Nester (35), Joshua Fowler (32), Geoffrey A Meyer (34)
4,M25+,400 Free,1693,Virginia,3:21.37Y,Kevin C Gallagher (29), Kyle A Loughran (29), Scott Hensley (34), Luke G Robbins (26)
8,M35+,200 Free,DDP,Virginia,1:31.90Y,Justin Pudloski (40), Joseph Kaminsky (36), Mark C Depew (35), Adam J Prem (40)
3,M35+,400 Free,1693,Virginia,3:29.37Y,Rich Williams (41), Daniel T Earle (45), Matthew H Nilson (36), Michael Lovett (39)
1,M35+,400 Medley,1693,Virginia,3:45.77Y,John A Rockwell (42), Rich Williams (41), Matthew H Nilson (36), Michael Lovett (39)
7,M45+,400 Free,VMST,Virginia,3:42.85Y,Kirk W Clear (49), Gregory Harris (53), Louis S Tudor (61), Kurt Sprenger (47)
9,M45+,400 Medley,VMST,Virginia,4:18.48Y,Kirk W Clear (49), Louis S Tudor (61), Gregory Harris (53), Kurt Sprenger (47)
5,M45+,800 Free,VMST,Virginia,8:38.62Y,Kirk W Clear (49), Louis S Tudor (61), Gregory Harris (53), Kurt Sprenger (47)
8,M65+,400 Free,VMST,Virginia,4:43.20Y,Harry M Sober (74), Warner F Brundage (74), Randolph E Wise (75), Ken Novell (74)
4,M65+,800 Free,VMST,Virginia,11:40.61Y,Harry M Sober (74), Warner F Brundage (74), Edward H Gaulrapp (74), Ken Novell (74)
10,W18+,400 Free,VMST,Virginia,4:10.77Y,Devon GC Wallace (26), Gail D Adams (23), Denise M Letendre (28), Mariah V Dudley (29)
6,W18+,800 Free,VMST,Virginia,10:20.56Y,Gail D Adams (23), Devon GC Wallace (26), Denise M Letendre (28), Jill E Anderson-Kratzer (49)
6,W25+,200 Free,1693,Virginia,1:45.59Y,Shannon E Greene (31), Suzy D Sleman (42), Marina Falcone (29), Gabrielle M Mizerak (25)
6,W25+,200 Medley,1693,Virginia,1:53.15Y,Katie Grier (38), Kristen S Harris (40), Marina Falcone (29), Sara Shaner (25)
1,W25+,400 Free,1693,Virginia,3:38.21Y,Katie Grier (38), Shannon E Greene (31), Marina Falcone (29), Sara Shaner (25)
1,W25+,400 Medley,1693,Virginia,4:00.63Y,Alexandra J Czaplicki (26), Kristen S Harris (40), Marina Falcone (29), Katie Grier (38)
3,W35+,200 Free,1693,Virginia,1:44.79Y,Kristen S Harris (40), Michele Choe (39), Courtney N Hurtubise (36), Katie Grier (38)
9,W55+,400 Free,VMST,Virginia,5:06.82Y,Patricia M Miller (56), Laura S Walker (79), Shirley A Loftus-Charley (65), Barbara E Boslego (65)
1,W65+,200 Free,VMST,Virginia,2:09.02Y,Kathy Umbdenstock (65), Shirley A Loftus-Charley (65), Marcia L Barry (68), Barbara E Boslego (65)
1,W65+,200 Medley,VMST,Virginia,2:28.14Y,Marcia L Barry (68), Barbara E Boslego (65), Shirley A Loftus-Charley (65), Kathy Umbdenstock (65)
1,W65+,400 Free,VMST,Virginia,4:44.37Y,Shirley A Loftus-Charley (65), Kathy Umbdenstock (65), Barbara E Boslego (65), Marcia L Barry (68)
1,W65+,400 Medley,VMST,Virginia,5:27.83Y,Marcia L Barry (68), Barbara E Boslego (65), Shirley A Loftus-Charley (65), Kathy Umbdenstock (65)
1,W65+,800 Free,VMST,Virginia,10:23.97Y,Barbara E Boslego (65), Marcia L Barry (68), Kathy Umbdenstock (65), Shirley A Loftus-Charley (65)
7,X18+,400 Free,1693,Virginia,3:53.05Y,Carter L Head (23), Shannon E Greene (31), Julia Davidson (40), Erik J Lesnewsky (34)
1,X18+,400 Medley,1693,Virginia,3:58.00Y,Scott Hensley (34), Carter L Head (23), Shannon E Greene (31), Sara Shaner (25)
10,X25+,200 Medley,1693,Virginia,1:45.80Y,Katie Grier (38), Rich Williams (41), Michael Lovett (39), Shannon E Greene (31)
1,X25+,400 Free,1693,Virginia,3:19.84Y,Marina Falcone (29), Kyle A Loughran (29), Sara Shaner (25), Kevin C Gallagher (29)
1,X25+,800 Free,1693,Virginia,7:20.49Y,Marina Falcone (29), Katie Grier (38), Luke G Robbins (26), Kevin C Gallagher (29)
3,X25+,800 Free,VMST,Virginia,8:09.15Y,Denise M Letendre (28), Devon GC Wallace (26), Kurt Sprenger (47), Gregory Harris (53)
6,X35+,200 Free,1693,Virginia,1:36.32Y,Rich Williams (41), Michael Lovett (39), Kristen S Harris (40), Katie Grier (38)
5,X35+,200 Medley,1693,Virginia,1:47.14Y,Katie Grier (38), Rich Williams (41), Lisa Wimberly (40), Michael Lovett (39)
1,X35+,400 Medley,1693,Virginia,4:11.45Y,John A Rockwell (42), RuthAnne Thomas (36), Matthew H Nilson (36), Julia Davidson (40)
5,X45+,400 Free,VMST,Virginia,4:14.34Y,Debbie K Jaeger (54), Suni L Mackall (54), Kurt Sprenger (47), Gregory Harris (53)
10,X55+,400 Free,VMST,Virginia,5:02.04Y,Barbara E Boslego (65), Shirley A Loftus-Charley (65), Keith Q Murray (58), Ralph B Swiger (60)
4,X55+,400 Medley,VMST,Virginia,5:27.26Y,Robert A Romo (58), Patricia M Miller (56), Shirley A Loftus-Charley (65), Ralph B Swiger (60)
4,X55+,800 Free,VMST,Virginia,10:30.09Y,Patricia M Miller (56), Shirley A Loftus-Charley (65), Keith Q Murray (58), Ralph B Swiger (60)
