2014 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,200 Medley,VMST,Virginia,1:59.45M,William C Ericson (24), Charles E Cockrell (46), Chris L Stevenson (50), Gregory Harris (51)
5,M200-239,200 Free,VMST,Virginia,1:49.32M,Chris L Stevenson (50), Dave Holland (47), Gregory Harris (51), Tom W Deppe (56)
10,M240-279,400 Medley,VMST,Virginia,8:02.71M,Bryan Stone (58), Howard U Butts (73), Ralph B Swiger (58), Chris S Frogley (71)
7,M240-279,800 Free,VMST,Virginia,16:30.89M,Howard U Butts (73), Ralph B Swiger (58), Bryan Stone (58), Chris S Frogley (71)
5,W120-159,200 Free,POWM,Virginia,2:03.13M,Lori C Strobl (34), Tess Andres (33), Alice W Phillips (49), Danielle Joslin (36)
4,W120-159,200 Medley,POWM,Virginia,2:23.23M,Lori C Strobl (34), Ginny Ann Glasgow (35), Barbie J Gregory (46), Sari L Cattoni (28)
6,W160-199,200 Free,VMST,Virginia,2:04.01M,Val R Van Horn Pate (52), Debbie K Jaeger (52), Claire C Russo (31), Denise M Letendre (26)
7,W160-199,200 Medley,VMST,Virginia,2:24.80M,Debbie K Jaeger (52), Claire C Russo (31), Denise M Letendre (26), Patricia M Miller (53)
1,W280-319,200 Free,VMST,Virginia,2:29.97M,Johnnie Detrick (79), Beth Schreiner (73), Terry Sue M Gault (64), Marcia L Barry (66)
2,W280-319,200 Free,VMST,Virginia,2:53.97M,Laura S Walker (77), Ida M Hlavacek (72), Barbara E Boslego (63), Betsy Durrant (73)
1,W280-319,200 Medley,VMST,Virginia,2:58.66M,Marcia L Barry (66), Johnnie Detrick (79), Terry Sue M Gault (64), Beth Schreiner (73)
3,W280-319,200 Medley,VMST,Virginia,3:36.09M,Judy Martin (72), Barbara E Boslego (63), Ida M Hlavacek (72), Betsy Durrant (73)
1,W280-319,400 Medley,VMST,Virginia,6:54.11M,Marcia L Barry (66), Johnnie Detrick (79), Shirley A Loftus-Charley (63), Laura S Walker (77)
1,W280-319,800 Free,VMST,Virginia,13:30.52M,Shirley A Loftus-Charley (63), Laura S Walker (77), Johnnie Detrick (79), Marcia L Barry (66)
5,X100-119,200 Free,VMST,Virginia,1:53.72M,Denise M Letendre (26), Mariah V Dudley (27), William C Ericson (24), John Hogan (26)
9,X160-199,200 Medley,VMST,Virginia,2:11.75M,Chris L Stevenson (50), Claire C Russo (31), Denise M Letendre (26), Robert A Romo (56)
10,X280-319,200 Free,VMST,Virginia,2:39.40M,Marcia L Barry (66), Beth Schreiner (73), Chris S Frogley (71), Sandy Galletly (72)
8,X280-319,200 Medley,VMST,Virginia,3:06.69M,Beth Schreiner (73), Chris S Frogley (71), Terry Sue M Gault (64), Sandy Galletly (72)
