2018 USMS Top 10 LCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M160-199,800 Free,NORT,Minnesota,12:38.18M,Austin M Bongers (24), Jonathan J Braski (33), Perry Brown (66), Thomas G Pogue (64)
1,M280-319,800 Free,MINN,Minnesota,14:13.97M,Curtis L Nelson (62), Mark Kaplan (69), Bill Kansas (82), Marc S Anderson (69)
3,W100-119,400 Medley,MINN,Minnesota,5:46.98M,Jenny O Einhorn (24), Katherine Kaiser (27), Elizabeth A Nymeyer (36), Sydney R Schmitz (19)
5,W280-319,200 Free,MINN,Minnesota,3:09.38M,Sharon M Lee-Sheridan (66), AnnLiv Bacon (76), Carol S Smollen (74), Paula J Pendergast (64)
9,W280-319,200 Medley,MINN,Minnesota,4:20.46M,Carol S Smollen (74), Pat J Lillehei (74), Babs H Larsen (71), Martha L Arradondo (71)
3,W280-319,400 Free,MINN,Minnesota,8:09.50M,Babs H Larsen (71), Pat J Lillehei (74), Mary C Hoover (69), Carol S Smollen (74)
1,W280-319,800 Free,MINN,Minnesota,17:16.14M,Sharon M Lee-Sheridan (66), Mary C Hoover (69), Carol S Smollen (74), AnnLiv Bacon (76)
5,X240-279,400 Medley,MINN,Minnesota,6:43.61M,Sharon M Lee-Sheridan (66), Paula J Pendergast (64), Marc S Anderson (69), Mark Kaplan (69)
3,X280-319,400 Free,MINN,Minnesota,6:44.83M,Sharon M Lee-Sheridan (66), Mark Kaplan (69), AnnLiv Bacon (76), Marc S Anderson (69)
3,X280-319,400 Medley,MINN,Minnesota,8:53.22M,Curtis L Nelson (62), Mary C Hoover (69), Bill Kansas (82), Carol S Smollen (74)
