2014 USMS Top 10 LCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M240-279,200 Free,1776,Delaware Valley,1:54.12M,Gregory L Oxley (56), Craig W Stevens (61), Stephen P Dougherty (63), James Thornton (62)
10,M240-279,200 Free,1776,Delaware Valley,2:04.35M,Jim Keane (70), Henry A Detering (69), Joseph S Amundsen (69), Alex Carpenter (34)
4,M240-279,200 Medley,1776,Delaware Valley,2:14.56M,Ronald L Marks (56), Stephen P Dougherty (63), Robert B Jones (63), James Thornton (62)
2,W200-239,200 Medley,1776,Delaware Valley,2:24.61M,Vibeke L Swanson (53), Barbara B Burke (53), Laurie Hug (49), Stephanie A Saucy (51)
2,W240-279,200 Free,1776,Delaware Valley,2:12.15M,Melinda S Wolff (61), Barbara B Burke (53), Dot Munger (63), Cecilia D Mccloskey (64)
8,W240-279,200 Free,1776,Delaware Valley,2:29.39M,Susan E Figenshu (59), Sue N Watts (60), Stephanie Walsh Beilman (65), Christine M Schroeder (65)
4,W240-279,200 Medley,1776,Delaware Valley,2:42.59M,Cecilia D Mccloskey (64), Stephanie Walsh Beilman (65), Susan E Figenshu (59), Sue N Watts (60)
8,X200-239,200 Free,1776,Delaware Valley,1:59.09M,Steve Hiltabiddle (48), Ronald L Marks (56), Laurie Hug (49), Vibeke L Swanson (53)
8,X200-239,200 Medley,1776,Delaware Valley,2:17.83M,Ronald L Marks (56), Barbara B Burke (53), Steve Hiltabiddle (48), Laurie Hug (49)
1,X240-279,200 Free,1776,Delaware Valley,2:01.78M,Craig W Stevens (61), Dot Munger (63), Cecilia D Mccloskey (64), James Thornton (62)
9,X240-279,200 Free,1776,Delaware Valley,2:07.71M,Robert B Jones (63), Barbara B Burke (53), Melinda S Wolff (61), Stephen P Dougherty (63)
2,X240-279,200 Medley,1776,Delaware Valley,2:18.67M,Cecilia D Mccloskey (64), Dot Munger (63), Stephen P Dougherty (63), James Thornton (62)
7,X280-319,200 Free,1776,Delaware Valley,2:36.32M,Henry A Detering (69), Joseph S Amundsen (69), Sue N Watts (60), Joan B Waldbaum (83)
