2020 USMS Top 10 SCY Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,O*H*,Lake Erie,1:31.09Y,Alex Machovina (24), Jonathan Henning (24), Greg A Pristov (29), John C Scalli (24)
2,M18+,200 Medley,O*H*,Lake Erie,1:46.27Y,John C Scalli (24), Nate Seamans (28), Alex Machovina (24), Peter L Brown (35)
10,M18+,200 Medley,O*H*,Lake Erie,1:54.99Y,Joseph A Constantino (30), Thomas M Dinh (26), Aaron Foreman (27), Jonathan Henning (24)
2,M18+,400 Free,O*H*,Lake Erie,3:41.58Y,Thomas M Dinh (26), Alex Machovina (24), Joseph A Constantino (30), Aaron Foreman (27)
9,M55+,200 Free,O*H*,Lake Erie,2:05.15Y,William T Dorsch (68), Daniel P Cox (59), Jack Harlan (58), Lawrence A Terkel (72)
7,W25+,200 Free,O*H*,Lake Erie,1:57.58Y,Stephanie D Crossen (34), Michaela Munday (30), Elizabeth M Juran (28), Shannon L Cogan (28)
10,W55+,200 Free,O*H*,Lake Erie,2:36.15Y,Lisa M Turner (62), Ann K Marshfield (61), Diane F Spence (66), Luise E Easton (81)
9,W55+,200 Medley,O*H*,Lake Erie,2:59.72Y,Lisa M Turner (62), Ann K Marshfield (61), Diane F Spence (66), Luise E Easton (81)
8,X25+,400 Free,LND,Lake Erie,4:24.38Y,Alex M Roznai (26), Aimee Krebs (54), Mark Durno (51), Anne M Callahan (54)
3,X55+,400 Free,O*H*,Lake Erie,5:17.81Y,Robert G McDonald (70), Lawrence A Terkel (72), Diane F Spence (66), Lisa M Turner (62)
