2015 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,IM,Illinois,1:25.53Y,Bryant Honsa (23), Mike P Brady (24), Graham M Risley (23), Chris K Depew (24)
10,M18+,200 Free,IM,Illinois,1:29.26Y,Eric K Chiu (25), Justin A Fernandez (20), Nick Velasquez (27), Alexander Blair (27)
2,M18+,200 Medley,IM,Illinois,1:34.50Y,Graham M Risley (23), Chris K Depew (24), Bryant Honsa (23), Mike P Brady (24)
8,M25+,200 Free,LSLP,Illinois,1:29.64Y,Matt T Leiter (42), Justin G Zita (27), Jon Bennett (29), John Morrison (42)
4,M25+,200 Medley,IM,Illinois,1:37.41Y,Eric K Chiu (25), Hanno Ahonen (30), Barret Mueller (26), Daniel P Kennedy (33)
6,M25+,200 Medley,LSLP,Illinois,1:38.63Y,Caleb J McDermott (29), Alex Fraser (26), Bryan Malas (47), David T Doerr (32)
6,M35+,200 Medley,IM,Illinois,1:42.64Y,Ramon Nayar (41), Mark S Kozlowski (40), Peter D Bardak (38), Don Secor (40)
3,M45+,200 Medley,IM,Illinois,1:42.52Y,Matt Keller (45), Jim Tuchler (50), Robert A Young (50), David E Sims (52)
10,M55+,200 Free,IM,Illinois,1:40.98Y,Andreas K Seibt (57), Bob Mungo (58), Phil L Dodson (62), Nick C Merrill (57)
9,M55+,200 Medley,IM,Illinois,1:55.66Y,Andreas K Seibt (57), Tom Holmberg (56), Nick C Merrill (57), Phil L Dodson (62)
8,M55+,400 Free,ELG,Illinois,3:57.06Y,Kenneth G Meyer (59), Andrei H Ursu (57), Bud P Mathieu (57), Jack D Eggar (62)
2,M55+,800 Free,IM,Illinois,8:01.38Y,Thomas J McCabe (57), Phil L Dodson (62), Kevin Scanlan (60), Andreas K Seibt (57)
7,M65+,400 Free,ELG,Illinois,4:44.94Y,Ken Ota (67), Tom Maude (65), Oz Osborne (68), Dave Smith (69)
3,W18+,200 Free,IM,Illinois,1:42.30Y,Jeanette C Nolte (23), Hannah C Gabriel (23), Rachel Majercik (27), Adrienne L Bicek (24)
4,W18+,200 Medley,IM,Illinois,1:55.00Y,Adrienne L Bicek (24), Devin E Kummer (27), Jeanette C Nolte (23), Hannah C Gabriel (23)
5,W18+,200 Medley,IM,Illinois,1:57.36Y,Tracy Wais (34), Allison Lloyd (34), Madeline J Bruce (20), Hannah Holbrook (25)
7,W25+,200 Free,IM,Illinois,1:45.74Y,Tracy Wais (34), Anna Comella (29), Natascha R Mangan (25), Lauren Moore (34)
7,W25+,200 Medley,LSLP,Illinois,1:55.96Y,Maggie Behrens (27), Julie A Feingold (27), Emily M Dangremond (28), Nicole Bennett (26)
9,W25+,200 Medley,IM,Illinois,1:56.72Y,Natascha R Mangan (25), Lauren Moore (34), Anna Comella (29), Kristen L Ellison (29)
4,W35+,200 Free,IM,Illinois,1:44.68Y,Heidi Kafka (52), Dana L Boulukos (39), Kate Lorenz (38), Gabrielle E Chang (37)
4,W35+,200 Medley,IM,Illinois,2:00.93Y,Heidi Kafka (52), Kate Lorenz (38), Gabrielle E Chang (37), Dana L Boulukos (39)
7,W35+,200 Medley,IM,Illinois,2:03.54Y,Kelly K Byrne (37), Christine A Code (37), Laura M Rawlins (36), Liz Sands (46)
9,W55+,200 Free,IM,Illinois,2:09.79Y,Christine Stratton (56), Nancy Conley (57), Sheila W Sarovich (61), Mary Kay M Graber (59)
2,W65+,200 Free,IM,Illinois,2:18.29Y,Georgia McDaniel (68), Carol Stapleton (65), Betty Burfeind (68), Cynthia L Jones (65)
2,W65+,200 Medley,IM,Illinois,2:40.27Y,Betty Burfeind (68), Georgia McDaniel (68), Cynthia L Jones (65), Carol Stapleton (65)
4,X18+,200 Free,IM,Illinois,1:33.47Y,Chris K Depew (24), Jeanette C Nolte (23), Adrienne L Bicek (24), Bryant Honsa (23)
6,X18+,200 Free,IM,Illinois,1:34.54Y,Eric K Chiu (25), Anna Comella (29), Allison Lloyd (34), Justin A Fernandez (20)
10,X18+,200 Free,IM,Illinois,1:35.67Y,Mike P Brady (24), Hannah C Gabriel (23), Devin E Kummer (27), Graham M Risley (23)
4,X18+,200 Medley,IM,Illinois,1:43.79Y,Graham M Risley (23), Adrienne L Bicek (24), Jeanette C Nolte (23), Mike P Brady (24)
7,X18+,200 Medley,IM,Illinois,1:46.20Y,Justin A Fernandez (20), Allison Lloyd (34), Madeline J Bruce (20), Eric K Chiu (25)
6,X25+,200 Free,LSLP,Illinois,1:33.96Y,Nicole Bennett (26), Maggie Behrens (27), Alex Fraser (26), David T Doerr (32)
8,X25+,200 Free,IM,Illinois,1:34.97Y,Hanno Ahonen (30), Natascha R Mangan (25), Lauren Moore (34), Barret Mueller (26)
7,X35+,200 Free,IM,Illinois,1:38.80Y,Gabrielle E Chang (37), Dana L Boulukos (39), Ripley Worthy (37), Mark D Stori (49)
6,X45+,200 Free,IM,Illinois,1:40.46Y,David E Sims (52), Andrea J Block (53), Sara Hacker (50), Jim Tuchler (50)
7,X55+,200 Free,IM,Illinois,1:51.42Y,Marty J Krug (57), Christine Stratton (56), Mary Kay M Graber (59), Bob Mungo (58)
6,X65+,200 Free,IM,Illinois,2:08.63Y,Georgia McDaniel (68), Cynthia L Jones (65), Erskine W Klyce (71), Robert Long (67)
3,X65+,200 Medley,IM,Illinois,2:24.89Y,George R Klumb (70), Georgia McDaniel (68), Robert Long (67), Cynthia L Jones (65)
