1999 USMS Top 10 SCM Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,200 Free,SPLS,Ohio,1:56.27M,Todd Blankenship (26), Bryan Johnson (32), Ken Griffiths (30), John Redkey (30)
5,M100-119,400 Free,SPLS,Ohio,4:25.52M,Andy Aucoin (23), Ken Griffiths (30), Kevin Tunstall (34), John Redkey (30)
9,M120-159,200 Free,SPLS,Ohio,1:46.05M,Michael Melnick (32), Rick Edwards (33), Grant Wilson (33), Matt White (32)
3,M120-159,200 Medley,SPLS,Ohio,1:54.22M,Kevin Tunstall (34), Todd Radel (27), Michael Melnick (32), Grant Wilson (33)
4,M120-159,400 Medley,SPLS,Ohio,4:20.14M,Michael Melnick (32), Todd Radel (27), Kevin Tunstall (34), Matt White (32)
6,M120-159,800 Free,SPLS,Ohio,9:20.59M,Matt White (32), Todd Radel (27), Rick Edwards (33), Grant Wilson (33)
3,M280-319,200 Medley,GOST,Ohio,2:33.50M,Yoshi Oyakawa (66), Walter Lincoln (66), John Florance (77), Robert Bloebaum (73)
7,W120-159,400 Free,SPLS,Ohio,5:41.65M,Sophie Dryer (29), Julia Applegate (29), Kathy Tunstall (33), Helen Hartnett (37)
7,X120-159,800 Free,SPLS,Ohio,11:27.97M,Brad Burget (35), Mark Haker (39), Julia Applegate (29), Helen Hartnett (37)
7,X200-239,200 Free,GOST,Ohio,2:13.96M,John Florance (77), Ann Guins (46), Melinda Smith (47), Yoshi Oyakawa (66)
