2000 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:12.40M,Jon Rimer (23), Stewart Hendrix (23), Anthony Munday (21), Aldo Portillo (24)
4,M160-199,200 Free,SDSM,San Diego - Imperial,1:47.69M,Vernon Rogers (39), John Knight (44), Howard Burns (49), James Boswell (40)
10,M160-199,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:53.76M,Ed Wisz (35), John Hall (36), Thomas Herbert (46), Jon Doellstedt (46)
4,M200-239,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,6:25.74M,David Lynch (48), Mike Greenberg (54), Tom Rodgers (56), Thomas Herbert (46)
1,M240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:54.47M,Mike Freshley (59), Bill Earley (64), Steve Moseley (62), Michael Ahern (55)
1,M240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:12.34M,Bill Earley (64), Mike Freshley (59), Michael Ahern (55), Steve Moseley (62)
1,W160-199,200 Free,SDSM,San Diego - Imperial,1:57.47M,K Pipes-Neilsen (38), Jackie Marr (57), Caroline Krattli (38), Jeni Buys (31)
1,W160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:18.75M,Marilyn Fink (46), K Pipes-Neilsen (38), Barbara Dunbar (51), Jeni Buys (31)
5,W160-199,400 Medley,HEARTLAND MASTE,San Diego - Imperial,6:38.30M,Sue Tolman (39), Tiffany Cress (22), Sharon Kennedy (34), Nancy Reed (73)
1,W200-239,200 Medley,SDSM,San Diego - Imperial,2:46.46M,Laura Meldrum (47), Lynne Lund (60), Diane Hirakawa (51), Jackie Marr (57)
2,W200-239,800 Free,HEARTLAND MASTE,San Diego - Imperial,14:51.79M,Sue Tolman (39), Sharon Kennedy (34), Nancy Reed (73), Bernie Pollett (64)
3,W240-279,400 Free,HEARTLAND MASTE,San Diego - Imperial,7:21.88M,Marilyn Ramey (60), Marlee Valderhaug (59), Nancy Reed (73), Bernie Pollett (64)
3,W240-279,400 Medley,HEARTLAND MASTE,San Diego - Imperial,8:12.81M,Eileen Kelly (67), Marlee Valderhaug (59), Marilyn Ramey (60), Elfriede Lehto (67)
1,W240-279,800 Free,HEARTLAND MASTE,San Diego - Imperial,15:38.59M,Marlee Valderhaug (59), Marilyn Ramey (60), Judy Tilaro (66), Nancy Reed (73)
1,W280-319,200 Medley,SDSM,San Diego - Imperial,3:53.49M,Mary L Valentine (65), Ann Shenck Dallam (70), Diana Silva (78), Marian Wolle (72)
1,W280-319,400 Free,SDSM,San Diego - Imperial,7:24.08M,Mary L Valentine (65), Ann Shenck Dallam (70), Diana Silva (78), Marian Wolle (72)
7,X120-159,200 Medley,SDSM,San Diego - Imperial,2:08.79M,Tate Birnie (26), Jeni Buys (31), Paul Stricker (40), John Knight (44)
8,X120-159,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:35.93M,Laura Galinson (37), Annette Bernier (38), Randy Spiccochi (43), Barry Brockman (31)
5,X120-159,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:22.32M,Barry Brockman (31), Annette Bernier (38), Laura Galinson (37), Robert Buechting (34)
8,X160-199,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:00.77M,Annette Bernier (38), Laura Galinson (37), Mark Spratt (45), Abel Menchaca (43)
1,X160-199,200 Medley,SDSM,San Diego - Imperial,2:00.66M,K Pipes-Neilsen (38), Caroline Krattli (38), Michael Ahern (55), Vernon Rogers (39)
9,X160-199,400 Free,SDSM,San Diego - Imperial,5:40.49M,James Boswell (40), Diane Hirakawa (51), Laura Meldrum (47), Howard Burns (49)
1,X160-199,400 Medley,SDSM,San Diego - Imperial,4:37.45M,K Pipes-Neilsen (38), Caroline Krattli (38), James Boswell (40), Michael Ahern (55)
4,X160-199,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:18.79M,Jim Harden (37), Rick Evans (59), Kathy Watkins (41), Barbara Dunbar (51)
2,X200-239,400 Free,HEARTLAND MASTE,San Diego - Imperial,5:21.27M,Andy Piszkin (42), Llew Munter (42), Marlee Valderhaug (59), Marilyn Ramey (60)
1,X200-239,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:39.54M,Bill Earley (64), Adrienne Pipes (66), K Pipes-Neilsen (38), James Boswell (40)
2,X200-239,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:22.08M,Ann Dallam (70), Mike Freshley (59), Jeni Buys (31), Gerald C Livingston (42)
4,X200-239,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:58.94M,Betsy Jordan (63), Marilyn Fink (46), Peter Riddle (62), John Hall (36)
5,X200-239,800 Free,HEARTLAND MASTE,San Diego - Imperial,12:34.80M,Douglas Selby (55), Bruce Menzies (51), Marilyn Ramey (60), Marlee Valderhaug (59)
1,X240-279,200 Free,SDSM,San Diego - Imperial,2:10.79M,Mike Freshley (59), Lynne Lund (60), Jackie Marr (57), Bill Earley (64)
2,X240-279,200 Medley,SDSM,San Diego - Imperial,2:47.04M,Bill Earley (64), Mike Freshley (59), Lynne Lund (60), Jackie Marr (57)
1,X240-279,400 Free,SAN DIEGO,San Diego - Imperial,4:55.20M,Mike Freshley (59), Jackie Marr (57), Lynne Lund (60), Bill Earley (64)
1,X240-279,400 Medley,SAN DIEGO,San Diego - Imperial,6:28.83M,Bill Earley (64), Mike Freshley (59), Lynne Lund (60), Jacky Marr (57)
1,X240-279,800 Free,SDSM,San Diego - Imperial,11:57.52M,Jackie Marr (57), Lynne Lund (60), Bill Earley (64), Mike Freshley (59)
2,X280-319,200 Free,SDSM,San Diego - Imperial,3:04.18M,Ken Kimball (70), Jordan Wolle (72), Diana Silva (78), Marian Wolle (72)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,3:26.69M,Ken Kimball (70), Ann Shenck Dallam (70), Diana Silva (78), Jordan Wolle (72)
1,X320-359,400 Free,SAN DIEGO SWIM,San Diego - Imperial,8:52.46M,Edgar Lassins (80), Viola Thompson (82), Diana Silva (78), Jerry Siefert (83)
1,X320-359,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,9:58.94M,Edgar Lassins (80), Viola Thompson (82), Diana Silva (78), Jerry Siefert (83)
1,X320-359,800 Free,SAN DIEGO SWIM,San Diego - Imperial,17:39.83M,Jerry Siefert (83), Viola Thompson (82), Diana Silva (78), Jim Eubank (85)
