2019 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Medley,TNYA,Metropolitan,1:57.95M,Nathan A DiCamillo (24), Amini T Fonua (30), Andrew Sideras (27), Justin West (28)
3,M100-119,400 Free,TNYA,Metropolitan,3:43.38M,Andrew Sideras (27), Justin West (28), Amini T Fonua (30), Isaac P Rothenbaum (30)
4,M120-159,200 Free,CHEL,Metropolitan,1:43.95M,Victor Luo (25), Michael C Sabala (39), Drew Modrov (30), John B Chambers (64)
7,M120-159,200 Free,BCTM,Metropolitan,1:45.45M,Kaspar Raigla (30), Scott Hansen (37), Daniel Muenkel (23), Ruben Fernandez-Rodriguez (33)
8,M120-159,400 Free,TNYA,Metropolitan,4:10.75M,Warren Perry (38), Paul W Snow (36), Andrew L Capers (37), James G Morrissey (46)
2,M120-159,400 Medley,TNYA,Metropolitan,4:04.81M,Andrew Sideras (27), Warren Perry (38), Thomas Luchsinger (28), Win Chesson (36)
8,M120-159,400 Medley,TNYA,Metropolitan,4:48.08M,Audie L McRae (34), Amini T Fonua (30), Benjamin Green (37), Andrew L Capers (37)
1,M120-159,800 Free,TNYA,Metropolitan,8:37.76M,Audie L McRae (34), Warren Perry (38), David M Denrich (40), Thomas Luchsinger (28)
5,M120-159,800 Free,TNYA,Metropolitan,10:49.30M,Daniel Lynch (31), Alan Washington (38), Justin Ginsburgh (38), Vijai P Sukhram (37)
7,M160-199,400 Free,TNYA,Metropolitan,4:16.01M,Evan M Cobb (40), Blake A Martin (40), Kenneth S Kohanowski (47), Casey C Schick (47)
4,M160-199,400 Medley,TNYA,Metropolitan,4:54.22M,Onesimo C Demira (46), Casey C Schick (47), Blake A Martin (40), Kenneth S Kohanowski (47)
7,M160-199,800 Free,TNYA,Metropolitan,10:26.42M,Michael S Ferris (42), Daniel F Gettings (41), Michael B Smith (48), Randall A Chamberlain (50)
9,M200-239,400 Free,TNYA,Metropolitan,4:45.11M,John R Napoli (49), William O Yates (48), Daniel F Gettings (41), Mitchell Netburn (63)
3,M200-239,800 Free,TNYA,Metropolitan,10:09.53M,Charles A Carson (65), John P O'Donnell (54), Onesimo C Demira (46), William O Yates (48)
6,M240-279,400 Free,TNYA,Metropolitan,4:30.75M,Charles A Carson (65), Glenn Wharton (65), Brad G Cole (61), RJ Hermanet (49)
8,W120-159,200 Free,CHEL,Metropolitan,2:19.94M,Elizabeth J Merena (67), Krysten M Sciacca (31), Kasia M Sawicz (35), Katherine Darcy (25)
2,W120-159,800 Free,TNYA,Metropolitan,12:30.64M,Erin Hughes (33), Betsy Smith (38), Anastasia Graf (40), Lacey E Erb (41)
8,W160-199,200 Free,TNYA,Metropolitan,2:17.95M,Betsy Smith (38), Jennifer H Mitchell (47), Amanda S Eckler (43), Erin Hughes (33)
7,W160-199,400 Medley,TNYA,Metropolitan,6:01.16M,Amanda S Eckler (43), Jess Jiang (33), Betsy Smith (38), Janet Harris (54)
2,X120-159,200 Free,CHEL,Metropolitan,1:49.65M,Drew Modrov (30), Michael C Sabala (39), Krysten M Sciacca (31), Kasia M Sawicz (35)
8,X120-159,200 Free,NYCH,Metropolitan,1:56.80M,Marc S Gershel (48), Fabia Maramotti (24), Sarah M Story (31), Marc P Madonia (45)
1,X120-159,400 Medley,CHEL,Metropolitan,4:29.01M,Michael C Sabala (39), Krysten M Sciacca (31), Kasia M Sawicz (35), Drew Modrov (30)
10,X200-239,400 Free,TNYA,Metropolitan,5:30.24M,Ona T Wang (51), Viktoria Dziubina (40), Daniel F Rosemarin (64), Kozo Suzuki (56)
4,X200-239,800 Free,TNYA,Metropolitan,11:00.03M,Mary Temple (60), Thomas W Kidwell (56), Ona T Wang (51), James G Morrissey (46)
