2012 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M65+,400 Free,ARIZ,Arizona,6:44.13Y,Paul K Moye (73), Armando R Barnett (69), William A Frey (70), Ken G Piepgras (67)
7,M75+,200 Free,ARIZ,Arizona,2:53.05Y,Jack R Fritz (79), Walter W Howland (78), Harold E Peter (77), Glenn A Tewksbury (78)
9,M75+,200 Free,ARIZ,Arizona,2:58.62Y,Tom D Rigley (83), John Longo (87), Thomas T Taylor (81), Al Worth (76)
5,M75+,200 Medley,ARIZ,Arizona,3:18.70Y,Jack R Fritz (79), Walter W Howland (78), Glenn A Tewksbury (78), Harold E Peter (77)
7,W18+,200 Free,ARIZ,Arizona,1:45.28Y,Shauna J Nelson (24), Whitney M Warman (28), Nancy J Pitney (34), Kelly M Harrigan (27)
2,W55+,400 Free,ARIZ,Arizona,6:15.66Y,Billie J Spencer (62), Barbara Gullingsrud (61), Karen Teichman (63), Nancy L Hewes (58)
4,W55+,800 Free,ARIZ,Arizona,14:07.51Y,Billie J Spencer (62), Barbara Gullingsrud (61), Karen Teichman (63), Sandy Reed (67)
8,W65+,200 Free,ARIZ,Arizona,2:57.58Y,Dolores F Balding (69), Beverly L Linnihan (73), Malinda J Case (70), Mary Ann Case (72)
7,W65+,200 Medley,ARIZ,Arizona,4:15.99Y,Penny O Stigers (65), M Elizabeth Henley (70), Jill D Fritz (71), Patricia Tewksbury (71)
1,W65+,400 Free,ARIZ,Arizona,6:41.94Y,Malinda J Case (70), Beverly L Linnihan (73), Dolores F Balding (69), Mary Ann Case (72)
5,W75+,200 Free,ARIZ,Arizona,4:16.63Y,Wilma M Goldmann (86), Maude Meyers (84), Elisebeth Harvey (85), Patsy Blinn (80)
9,X18+,200 Free,ARIZ,Arizona,1:37.72Y,Timothy A Gendler (31), Michelle Mozdzen (26), Erin S Morrison (24), Jesse Melnick (39)
7,X25+,200 Free,ARIZ,Arizona,1:37.91Y,David R Pohlmann (41), Paul L Smith (52), Nancy J Pitney (34), Kelly M Harrigan (27)
9,X45+,200 Medley,PHX,Arizona,1:55.77Y,Robert O Beardsley (54), Jeff A Baird (52), Gina Marcelli-Munk (45), Teresa L Dozer (51)
5,X55+,800 Free,ARIZ,Arizona,11:28.56Y,Sue Ketterer (56), Elaine Guest (59), Al Worth (76), Roderick B Newport (61)
2,X75+,400 Free,ARIZ,Arizona,7:32.23Y,Jim Hopp (76), Albert H Bryan (75), Elisebeth Harvey (85), Patsy Blinn (80)
