2012 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,400 Free,NEM,New England,4:12.80M,Justin R Brinkmeyer (31), Kent N Zelle (35), Vyacheslav Chereukhin (25), Ed Anthos (44)
8,M120-159,400 Free,NEM,New England,4:16.19M,Thomas Stockl (38), Benjamin W Hammond (37), Justin D Poche (34), Alford Green (22)
9,M120-159,400 Free,NEM,New England,4:17.18M,Steve Barrus (48), Andrew W Kimball (30), Eric M O'Loughlin (26), Dave M Searles (35)
2,M120-159,400 Medley,NEM,New England,4:49.34M,Eric M O'Loughlin (26), Bill Shea (51), Andrew W Kimball (30), Dave M Searles (35)
5,M120-159,400 Medley,NEM,New England,4:58.03M,Ed Anthos (44), Vyacheslav Chereukhin (25), Kent N Zelle (35), Justin R Brinkmeyer (31)
9,M120-159,400 Medley,MESC,New England,5:34.60M,Benjamin M Morse (40), Son Nguyen (33), Michael J Schmidt (50), Zachary A Gray (29)
8,M120-159,800 Free,MESC,New England,10:29.07M,Son Nguyen (33), Zachary A Gray (29), Michael J Schmidt (50), Benjamin M Morse (40)
9,M160-199,200 Medley,NEM,New England,2:01.24M,Rick Osterberg (38), Jordi Martinez Quintanilla (31), Greg J Shaw (61), John Maclennan (61)
4,M200-239,400 Free,MESC,New England,4:17.85M,Michael J Schmidt (50), James B Goodman (59), Dale A Syphers (56), Shawn B O'Leary (42)
10,M240-279,200 Free,NEM,New England,2:00.27M,David Bright (59), Bob R Plencner (60), John Maclennan (61), Greg J Shaw (61)
8,M240-279,400 Medley,MESC,New England,7:05.03M,Bill Rupert (69), Fred A Pierce (69), William I Jones (75), James Hewes (54)
5,M280-319,400 Free,MESC,New England,6:17.90M,Bill Rupert (69), William I Jones (75), Fred A Pierce (69), Peter E Giustra (74)
2,W100-119,400 Free,NEM,New England,4:36.06M,Lauren E Au (28), Christina Lapinskas (27), Elise J Beeger (28), Kyle Cutter (27)
4,W100-119,400 Free,NEM,New England,5:13.71M,Tracy Lindboe (23), Katharine Owen (33), Helen Lin (28), Maria S Hettenbach (32)
1,W100-119,400 Medley,NEM,New England,5:13.69M,Kyle Cutter (27), Lauren E Au (28), Christina Lapinskas (27), Elise J Beeger (28)
2,W120-159,400 Free,NEM,New England,4:58.85M,Alana M Aubin (22), Gail M Holland-Dufault (54), Mary M Pasquale (46), Chelsea L Bueter (27)
9,W120-159,400 Free,GBM,New England,5:39.84M,Kasia Connors (28), Gail H Pentheny (50), Carol L Prescott (43), Rachel A Neild (31)
1,W120-159,400 Medley,NEM,New England,5:15.32M,Meghan Bailey (34), Jennifer Downing (34), Jessica N Stokes (36), Amy Whitesides (40)
7,W160-199,400 Free,NEM,New England,5:11.11M,Robin L Sandos (32), Sharleen E Goguen (55), Laura E Delorey (50), Meghan S Feran (24)
10,W160-199,400 Free,NEM,New England,5:18.11M,Jennifer Downing (34), Jessica N Stokes (36), Meghan Bailey (34), Maura Twomey (56)
4,W160-199,400 Medley,NEM,New England,6:26.58M,Christine Pasterczyk (46), Jessica S Rapp (43), Erika M Boeckeler (38), Katharine Owen (33)
3,W200-239,200 Free,NEM,New England,2:08.47M,Tracy L Grilli (55), Beth A Estel (56), Chrystena E Ewen (38), Karin E Stokes (51)
6,W200-239,400 Medley,NEM,New England,7:38.30M,Maura Twomey (56), Anne-Cecile Autissier (48), Joanne L Barker (48), Alison Goulder (61)
4,W240-279,200 Medley,NEM,New England,2:44.28M,Beth A Estel (56), Barbara R Hummel (60), Karin E Stokes (51), Marian W Coakley (75)
6,X120-159,400 Free,NEM,New England,5:11.48M,Gregory E Steinberg (32), Stacy H DeGabriele (29), Terri Ruggiero (52), Michael D Yunker (42)
3,X120-159,400 Medley,NEM,New England,5:00.91M,Alana M Aubin (22), Justin D Poche (34), Chelsea L Bueter (27), David R Oates (62)
10,X120-159,400 Medley,NEM,New England,5:37.36M,Robin L Sandos (32), Joe Griczika (49), Meghan S Feran (24), Christopher Van Amburgh (24)
9,X160-199,200 Medley,NEM,New England,2:10.99M,Christina Pansini Rose (32), Jordi Martinez Quintanilla (31), Karin E Stokes (51), Bob R Plencner (60)
4,X160-199,400 Free,NEM,New England,4:52.06M,Karina J Chmielewski (37), William L Breckwoldt (52), Lianne Nihan (24), David S Judelson (56)
6,X160-199,400 Medley,NEM,New England,5:29.68M,Razvan M Teodorescu (49), Maureen D Gaines (53), David S Judelson (56), Lianne Nihan (24)
6,X200-239,200 Free,NEM,New England,1:57.30M,Rick Osterberg (38), Karin E Stokes (51), Tracy L Grilli (55), Greg J Shaw (61)
7,X200-239,200 Medley,NEM,New England,2:17.88M,Tracy L Grilli (55), Beth A Estel (56), Greg J Shaw (61), John Maclennan (61)
2,X200-239,400 Medley,NEM,New England,5:11.48M,Michael D Yunker (42), Rick A Battistini (58), Michele M Roy (48), Karen M Mareb (54)
8,X240-279,200 Free,NEM,New England,2:13.00M,Bob R Plencner (60), Karen Bierwert (60), Barbara R Hummel (60), John Maclennan (61)
1,X240-279,400 Free,NEM,New England,4:28.01M,Daniel J Rogacki (65), Jacki Hirsty (60), Tracy L Grilli (55), Greg J Shaw (61)
3,X240-279,400 Free,MESC,New England,5:37.10M,William I Jones (75), Bill Rupert (69), Anne Uecker (52), Mary B Estabrook (51)
1,X240-279,400 Medley,MESC,New England,6:25.62M,Bill Rupert (69), Jill Snyder (66), Dale A Syphers (56), Anne Uecker (52)
