2012 USMS Top 10 LCM Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M200-239,200 Free,IM,Illinois,1:51.97M,Dave Pushka (49), Jeffrey S Blumenthal (58), David Tuchler (54), Robert Young (48)
2,M200-239,200 Medley,IM,Illinois,2:03.95M,Dave Pushka (49), David Tuchler (54), Robert Young (48), Porter Mc Neil (53)
2,M240-279,200 Free,IM,Illinois,1:52.83M,Thomas J McCabe (55), Bryan J Bateman (65), Phil L Dodson (59), George F Wendt (65)
4,M240-279,200 Medley,IM,Illinois,2:10.84M,Bryan J Bateman (65), George F Wendt (65), Thomas J McCabe (55), Phil L Dodson (59)
6,W160-199,200 Free,IM,Illinois,2:09.00M,Jennifer Ridge (44), Elizabeth A Kooy (41), Jane B Del Greco (56), Heather Howland (32)
8,W160-199,200 Medley,IM,Illinois,2:26.92M,Jennifer Ridge (44), Heidi Kafka (50), Kathryn Froehlich (50), Amy Goodwin (31)
2,W240-279,200 Free,IM,Illinois,2:20.53M,Cynthia L Jones (62), Betty Burfeind (65), Georgia McDaniel (66), Heidi Kafka (50)
9,W240-279,200 Medley,IM,Illinois,2:56.98M,Betty Burfeind (65), Jane B Del Greco (56), Cynthia L Jones (62), Georgia McDaniel (66)
6,X160-199,200 Medley,IM,Illinois,2:08.78M,Jennifer Ridge (44), Dave Pushka (49), Robert Young (48), Heather Howland (32)
3,X200-239,200 Free,IM,Illinois,1:54.37M,Jennifer Ridge (44), Phil L Dodson (59), Heidi Kafka (50), Robert Young (48)
1,X240-279,200 Free,IM,Illinois,2:03.55M,Bryan J Bateman (65), Jeffrey S Blumenthal (58), Jane B Del Greco (56), Cynthia L Jones (62)
4,X240-279,200 Medley,IM,Illinois,2:24.01M,Bryan J Bateman (65), Jane B Del Greco (56), Thomas J McCabe (55), Georgia McDaniel (66)
