2021 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M25+,200 Free,SPM,Florida,1:41.55Y,Sean Gerrard (48), Eric C Herman (49), Robert M Tullman (57), Christopher C Stickle (30)
1,M25+,200 Medley,SPM,Florida,1:56.39Y,Christopher C Stickle (30), Michael R Smith (63), Eric C Herman (49), Sean Gerrard (48)
1,M35+,200 Free,TTM,Florida,1:45.04Y,Michael A Scott (63), Michael Mariani (41), Joseph R Noel (55), Chris Prather (63)
3,M35+,400 Free,SHARK,Florida,4:37.89Y,Don R Yellman (70), Tom Cornell (73), Allen F Hillman (53), Geoffrey Orland (37)
1,M45+,400 Free,SPM,Florida,4:01.50Y,Michael R Smith (63), John L Nixon (65), Eric C Herman (49), Sean Gerrard (48)
1,M45+,800 Free,SFYH,Florida,11:34.73Y,Xavier Almeyda (51), Gerry Chojnowski (71), Peter A Boers (57), Martin B McEvoy (70)
3,M55+,200 Free,SPM,Florida,1:44.55Y,Michael R Smith (63), Ted J Soltys (60), John L Nixon (65), Jim Esposito (57)
1,M55+,200 Medley,SHARK,Florida,1:55.64Y,David M Zimmerman (59), Jim Matysek (61), John D Bradshaw (55), Tom J Weigand (63)
1,M55+,400 Medley,SPM,Florida,4:33.51Y,Jim Esposito (57), John L Nixon (65), Ted J Soltys (60), Michael R Smith (63)
1,M65+,200 Free,SHARK,Florida,1:47.94Y,Jeffrey Boatright (67), Bert Bowers (67), Rick B Walker (70), Don R Yellman (70)
5,M65+,200 Free,SHARK,Florida,2:19.89Y,Bob E Couch (74), Tom Cornell (73), Pavel Hillel (71), Richard M Whaley (69)
2,M65+,200 Medley,SHARK,Florida,2:34.92Y,Bob E Couch (74), Rick B Walker (70), Tom Cornell (73), Pavel Hillel (71)
1,M65+,400 Medley,SHARK,Florida,4:14.62Y,Jeffrey Boatright (67), Jack R Groselle (66), Kevin M McCormack (68), Bert Bowers (67)
1,M65+,800 Free,SHARK,Florida,8:26.49Y,Jack R Groselle (66), Rick B Walker (70), Kevin M McCormack (68), Jeffrey Boatright (67)
3,M65+,800 Free,SHARK,Florida,12:14.18Y,Bob E Couch (74), Richard M Whaley (69), Michael A Laux (79), Martin W Hollander (81)
1,M75+,200 Medley,SHARK,Florida,2:45.23Y,David W Oakes (81), Darryl W Sjoberg (75), Michael A Laux (79), Jan Soderstrom (75)
2,W18+,200 Medley,SHARK,Florida,2:07.11Y,Brittany Fried (24), Laurel D Varnell (29), Kelly A Kloppe (31), Onshalee Promchitmart (28)
2,W18+,800 Free,SYMS,Florida,14:37.02Y,Gabriella A Kosenchuk (20), Kathryn Martin (58), Susan M Russo (59), Cindy L Januszewski (54)
1,W25+,200 Free,SPM,Florida,1:51.45Y,Chelsea B Nauta (32), Henrietta Szeredi (44), Sarah R Swoch (35), Allison M Retotar (34)
3,W25+,200 Free,SYMS,Florida,2:56.63Y,Bekah R Cook (25), Nita S Messer (62), Cassandra Leavitt (49), Cindy L Januszewski (54)
2,W25+,200 Medley,SPM,Florida,2:14.07Y,Sarah R Swoch (35), Cheryl A Kupan (56), Henrietta Szeredi (44), Allison M Retotar (34)
3,W25+,400 Free,SPM,Florida,4:25.81Y,Henrietta Szeredi (44), Allison M Retotar (34), Sarah R Swoch (35), Carolina L Ticeira (30)
1,W25+,400 Medley,SPM,Florida,4:30.92Y,Sarah R Swoch (35), Henrietta Szeredi (44), Chelsea B Nauta (32), Allison M Retotar (34)
1,W25+,800 Free,SPM,Florida,8:29.45Y,Paula M Texel (50), Karen L Westerman (53), Allison M Retotar (34), Chelsea B Nauta (32)
1,W45+,200 Free,SHARK,Florida,1:51.83Y,Bridget Keller (50), Melissa D Varlas (48), Ann K Stewart (50), Rebecca A Aten (45)
2,W45+,200 Free,SPM,Florida,1:53.86Y,Karen L Westerman (53), Tabitha A Brandt (52), Alison S Hayden (49), Paula M Texel (50)
1,W45+,200 Medley,SPM,Florida,2:15.98Y,Tabitha A Brandt (52), Alison S Hayden (49), Karen L Westerman (53), Dawn Clark (56)
1,W45+,400 Free,SPM,Florida,4:12.85Y,Cheryl A Kupan (56), Tabitha A Brandt (52), Alison S Hayden (49), Karen L Westerman (53)
1,W45+,400 Medley,SPM,Florida,4:47.03Y,Paula M Texel (50), Alison S Hayden (49), Karen L Westerman (53), Tabitha A Brandt (52)
5,W55+,200 Free,SPM,Florida,3:07.18Y,Susan Tokayer (61), Dawn Clark (56), Sharon B Steinmann (62), Cheryl A Kupan (56)
1,W55+,200 Medley,SHARK,Florida,2:29.49Y,Holly Campbell (59), Laura L Groselle (60), Maureen R Buzdygon (58), Cathy A Fedako (59)
5,W55+,200 Medley,SHARK,Florida,3:09.58Y,Diann Uustal (74), June Carson (72), Carol Mitchell (72), Barbara L King (64)
2,W65+,200 Free,SHARK,Florida,2:22.55Y,Diann Uustal (74), June Carson (72), Carol Mitchell (72), Sue N Watts (66)
1,W75+,200 Free,FACT,Florida,3:04.31Y,Jeanne T Hackett (77), Martha J Henderson (84), Patricia A Tullman (84), Karen G Panker (75)
3,X18+,200 Free,SHARK,Florida,1:50.08Y,William R Kloppe (40), Brittany Fried (24), Allen F Hillman (53), Laurel D Varnell (29)
5,X18+,200 Free,GSC,Florida,2:07.06Y,Nathan C Kurz (23), Sherri-lynn Rupe (48), Martha Campbell-Thompson (67), Jim W Harper (53)
3,X18+,200 Medley,GSC,Florida,2:08.40Y,Jamie K Akenberger (30), Jim W Harper (53), Nathan C Kurz (23), Martha Campbell-Thompson (67)
3,X18+,400 Free,GSC,Florida,4:11.09Y,Martha Campbell-Thompson (67), Jamie K Akenberger (30), John P Coleman-Davis (21), Nathan C Kurz (23)
1,X25+,200 Free,SPM,Florida,1:40.18Y,Chelsea B Nauta (32), Allison M Retotar (34), Christopher C Stickle (30), Sean Gerrard (48)
1,X25+,200 Medley,SPM,Florida,2:03.45Y,John L Nixon (65), Allison M Retotar (34), Alison S Hayden (49), Christopher C Stickle (30)
1,X25+,400 Free,SPM,Florida,4:09.88Y,Christopher C Stickle (30), Allison M Retotar (34), Carolina L Ticeira (30), Eric C Herman (49)
1,X35+,200 Free,SHARK,Florida,1:45.24Y,Daniel Paulling (35), Matthew P Iltis (42), Casey M Keiber (43), Ashley M King (40)
1,X35+,200 Medley,SPM,Florida,2:02.08Y,Sarah R Swoch (35), Henrietta Szeredi (44), Eric C Herman (49), Sean Gerrard (48)
3,X35+,200 Medley,SHARK,Florida,2:06.05Y,Geoffrey Orland (37), Casey M Keiber (43), William R Kloppe (40), Ashley M King (40)
1,X45+,200 Free,SHARK,Florida,1:45.99Y,Jason E Schwartz (45), Edward H Mench (54), Michelle Watkins (53), Andrea Dombrowski (53)
4,X45+,200 Free,SFYH,Florida,2:07.10Y,Xavier Almeyda (51), Martin B McEvoy (70), Lorrie C Hansen (72), Jenny L Krause (47)
1,X45+,200 Medley,SHARK,Florida,1:54.74Y,Ann K Stewart (50), Edward H Mench (54), Jason E Schwartz (45), Bridget Keller (50)
2,X45+,200 Medley,SHARK,Florida,2:10.75Y,Rebecca A Aten (45), Allen F Hillman (53), Scott Jarr (53), Michelle Watkins (53)
6,X45+,200 Medley,SFYH,Florida,2:52.03Y,Lorrie C Hansen (72), Gerry Chojnowski (71), Jenny L Krause (47), Martin B McEvoy (70)
1,X45+,400 Free,SHARK,Florida,3:57.74Y,Scott Jarr (53), Jason E Schwartz (45), Rebecca A Aten (45), Michelle Watkins (53)
1,X45+,400 Medley,SHARK,Florida,4:15.72Y,Jason E Schwartz (45), Edward H Mench (54), Melissa D Varlas (48), Bridget Keller (50)
8,X45+,400 Medley,SHARK,Florida,6:46.31Y,Sue A Moucha (63), Maureen R Buzdygon (58), Allen F Hillman (53), Charles M Denault (57)
2,X45+,800 Free,SPM,Florida,9:17.44Y,Robert M Tullman (57), Eric C Herman (49), Cheryl A Kupan (56), Tabitha A Brandt (52)
1,X55+,200 Free,SHARK,Florida,1:51.26Y,David M Zimmerman (59), John D Bradshaw (55), Laura L Groselle (60), Cathy A Fedako (59)
5,X55+,200 Free,SHARK,Florida,2:10.02Y,Jim Matysek (61), Charles M Denault (57), Elayne E Hartter (62), Maureen R Buzdygon (58)
6,X55+,200 Medley,SHARK,Florida,3:48.03Y,Jan H Miller (77), Michael D Bergquist (64), Sue N Watts (66), Jack Mitchell (81)
3,X55+,400 Free,SHARK,Florida,4:36.25Y,Jim Matysek (61), Tom J Weigand (63), Cathy A Fedako (59), Maureen R Buzdygon (58)
8,X55+,400 Free,FACT,Florida,6:13.41Y,Meegan Wilson (72), Gail L Grossman (66), Kenneth R Hickey (75), Dale J Charrette (63)
2,X55+,400 Medley,SHARK,Florida,4:39.96Y,Holly Campbell (59), Jim Matysek (61), John D Bradshaw (55), Cathy A Fedako (59)
1,X65+,200 Free,SHARK,Florida,1:49.07Y,Jack R Groselle (66), Kevin M McCormack (68), Karen L Einsidler (65), Nancy Kryka (66)
5,X65+,200 Free,FACT,Florida,3:12.19Y,Kenneth R Hickey (75), John E Cornell (93), Gail L Grossman (66), Meegan Wilson (72)
1,X65+,200 Medley,SHARK,Florida,2:03.10Y,Karen L Einsidler (65), Jack R Groselle (66), Kevin M McCormack (68), Nancy Kryka (66)
1,X65+,400 Free,SHARK,Florida,4:01.24Y,Jack R Groselle (66), Kevin M McCormack (68), Karen L Einsidler (65), Nancy Kryka (66)
2,X75+,200 Free,SHARK,Florida,3:36.92Y,Martin W Hollander (81), Jan H Miller (77), Karen M Welcome (76), Jack Mitchell (81)
