2010 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,ARIZ,Arizona,1:51.61M,Kirk Hasler (25), Charles H Mazin (27), Nathan A Curtisi (21), Tony W Borr (21)
1,M72-99,400 Medley,ARIZ,Arizona,4:50.23M,Charles H Mazin (27), Kirk Hasler (25), Nathan A Curtisi (21), Tony W Borr (21)
9,M100-119,200 Free,ARIZ,Arizona,1:50.44M,John T Swick (27), Donald A Van Slyke (28), Marc A Valle (36), Nathan T Arrowsmith (25)
10,M100-119,200 Medley,ARIZ,Arizona,2:09.86M,Nathan T Arrowsmith (25), Ryne Drogemuller (21), Donald A Van Slyke (28), Ryan N Vogt (41)
9,M120-159,200 Free,ARIZ,Arizona,1:48.53M,Patrick W Brundage (43), Joel M Wainwright (37), Terry A De Biase (45), R Sean Justice (34)
2,M120-159,200 Medley,ARIZ,Arizona,1:48.81M,Jeff P Commings (36), D C Spires (37), Kyle M Shores (25), Brandon J Schindler (34)
5,M120-159,200 Medley,ARIZ,Arizona,1:55.95M,Joel M Wainwright (37), Jonathan P Tunstall (34), Patrick W Brundage (43), Terry A De Biase (45)
1,M120-159,400 Free,ARIZ,Arizona,3:49.21M,R Sean Justice (34), Joel M Wainwright (37), Patrick W Brundage (43), Terry A De Biase (45)
3,M120-159,400 Free,ARIZ,Arizona,3:53.33M,Kyle M Shores (25), Jason M Turner (34), Brandon J Schindler (34), Jose A Ponce (28)
7,M120-159,400 Free,ARIZ,Arizona,4:02.21M,Trent Guerin (36), Jonathan P Tunstall (34), John T Swick (27), Marc A Valle (36)
9,M120-159,400 Medley,ARIZ,Arizona,4:55.40M,Jeff P Commings (36), Michael J Brauer (43), Brad Biddle (42), Jose A Ponce (28)
5,M200-239,200 Free,ARIZ,Arizona,1:51.85M,Barry Roth (56), Robert J Ditolla (56), Mark D Hickman (45), Erwin D Kratz (45)
10,M200-239,200 Medley,ARIZ,Arizona,2:09.36M,Erwin D Kratz (45), Barry Roth (56), Robert J Ditolla (56), John C Becker (46)
3,W100-119,200 Free,ARIZ,Arizona,1:59.40M,Kelly M Harrigan (26), Whitney M Warman (27), Lindsey E Urbatchka (27), Hannah Caldas (33)
1,W100-119,400 Free,ARIZ,Arizona,4:11.67M,Lindsey E Urbatchka (27), Summer Bezdek (26), Whitney M Warman (27), Hannah Caldas (33)
4,W100-119,400 Free,ARIZ,Arizona,4:26.49M,Jennifer K Beckberger (24), Kendra Carter (31), Megan Wisenbaugh (26), Rochelle A Gardner (24)
1,W100-119,400 Medley,ARIZ,Arizona,4:34.40M,Kelly M Harrigan (26), Hannah Caldas (33), Lindsey E Urbatchka (27), Whitney M Warman (27)
7,W120-159,200 Free,ARIZ,Arizona,2:11.61M,Paige B Mullaney (18), Joanne Menard (62), Jamina C Winston (27), Amy Mullaney (50)
8,W120-159,200 Medley,ARIZ,Arizona,2:26.85M,Laura K Smith (44), Laurel S Hill (41), Lacey Strickland (40), Paige B Mullaney (18)
4,W120-159,400 Medley,ARIZ,Arizona,5:26.15M,Laura K Smith (44), Laurel S Hill (41), Lacey Strickland (40), Helene R Nehrebecki (30)
1,W200-239,200 Free,ARIZ,Arizona,2:06.72M,Laura H Winslow (50), Christie Altman (61), Jonelle Schmidt (59), Katherine K Gleason (36)
5,W200-239,200 Medley,ARIZ,Arizona,2:43.05M,Katy James (55), Sara J Rippentrop (52), Christie Altman (61), Jonelle Schmidt (59)
10,W200-239,200 Medley,ARIZ,Arizona,3:24.49M,Teresa L Dozer (50), Lois W Courtright (49), JoAnne M Bolivar (47), Jennifer P Nore (62)
5,W200-239,400 Free,ARIZ,Arizona,5:06.39M,Jonelle Schmidt (59), Christie Altman (61), Sara J Rippentrop (52), Laura H Winslow (50)
2,X72-99,400 Free,ARIZ,Arizona,4:27.73M,Tony W Borr (21), Nathan A Curtisi (21), Nichole D Atkin (24), Stacey E Brinkerhoff (26)
6,X100-119,400 Medley,ARIZ,Arizona,7:57.03M,David Glaeseman (31), Jamina C Winston (27), Paige B Mullaney (18), Jose C Salazar (32)
3,X120-159,200 Medley,ARIZ,Arizona,2:01.34M,Jeff P Commings (36), Maureen T Rankin (40), Kyle M Shores (25), Erica L McClurg (40)
6,X120-159,400 Free,ARIZ,Arizona,4:45.16M,Brandon J Schindler (34), Maureen T Rankin (40), Jason M Turner (34), Marika W McCue (47)
9,X120-159,400 Free,ARIZ,Arizona,5:17.51M,Hank Hoffman (43), Raquel Lopez (28), Deborah E Brown (28), Samuel T Holdren (30)
