1998 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,GOLD,Florida Gold Coast,1:46.95M,Nathan Fields (21), Edward Ames (28), Chris Horgan (19), Cooper Faust (20)
2,M72-99,200 Medley,GOLD,Florida Gold Coast,2:07.06M,Chris Horgan (19), Nathan Fields (21), Donald Stefani (20), Cooper Faust (20)
1,M100-119,200 Free,GOLD,Florida Gold Coast,1:39.28M,Craig Crawford (28), Terry Lage (30), Karney McNear (28), Todd Pace (30)
4,M120-159,200 Free,PLAN,Florida Gold Coast,1:43.77M,Carlos Ochoa (26), Bill Staebell (36), Brad Bernkrant (43), Raimun Mazuolis (26)
10,M120-159,200 Free,LYTA,Florida Gold Coast,1:45.96M,Gordon Andrews (38), Douglas Long (54), John Stewart (32), Mark Oviatt (30)
1,M120-159,200 Medley,GOLD,Florida Gold Coast,1:50.05M,Craig Crawford (28), Set Van Neerden (30), Karney McNear (28), Kurt Wienants (36)
5,M120-159,200 Medley,GOLD,Florida Gold Coast,1:57.13M,Kenneth Shields (34), Sean Frampton (32), Jonathan Olsen (35), Dwight Kennedy (35)
8,M120-159,200 Medley,LYTA,Florida Gold Coast,1:59.98M,Mark Oviatt (30), Alvin Rodriguez (32), John Stewart (32), Gordon Andrews (38)
4,M120-159,400 Medley,GOLD COAST,Florida Gold Coast,4:41.61M,Kenneth Shields (33), Craig Crawford (28), Craig Burns (45), Chuck Reller (46)
2,M160-199,200 Free,GOLD,Florida Gold Coast,1:45.12M,Craig Burns (45), Robert Strauss (46), John Spire (46), Kurt Wienants (36)
6,M160-199,200 Medley,GOLD,Florida Gold Coast,2:01.20M,Marty Hendrick (40), Dan Rosenthal (38), Craig Burns (45), Hank Oppenborn (40)
4,M160-199,400 Free,GOLD COAST,Florida Gold Coast,4:10.50M,Peter Galvich (47), Marty Hendrick (40), Craig Burns (45), Jonathan Olsen (35)
2,M160-199,400 Medley,GOLD COAST,Florida Gold Coast,4:40.11M,Marty Hendrick (40), Sean Frampton (32), Jonathan Olsen (35), Douglas Buchan (54)
2,M160-199,800 Free,GOLD COAST,Florida Gold Coast,9:33.03M,John Andrews (39), Marty Hendrick (40), Douglas Buchan (54), Jonathan Olsen (35)
5,M200-239,200 Free,GOLD,Florida Gold Coast,1:54.75M,Joel Burns (52), Jerry Greenberg (56), Brian Keeney (51), George Schmidt (48)
6,M200-239,200 Free,GOLD,Florida Gold Coast,1:55.18M,Peter Galvich (47), Pete Loncteaux (48), William Quayle (57), Michael Koonin (48)
4,M200-239,200 Medley,GOLD,Florida Gold Coast,2:10.26M,John Spire (46), Irv Betrock (57), Michael Koonin (48), Douglas Buchan (54)
10,M200-239,200 Medley,GOLD,Florida Gold Coast,2:18.24M,William Quayle (57), Jorge Gonzalez (49), David Morrill (50), Peter Galvich (47)
1,M200-239,800 Free,GOLD COAST,Florida Gold Coast,9:26.39M,Cav Cavanaugh (62), Craig Burns (45), John Spire (46), Peter Galvich (47)
2,M240-279,200 Free,GOLD,Florida Gold Coast,1:56.24M,Douglas Buchan (54), David McIntyre (61), Herb Kern (66), Cav Cavanaugh (62)
1,M240-279,200 Medley,GOLD,Florida Gold Coast,2:15.93M,David McIntyre (61), Herb Kern (66), Joel Burns (52), Cav Cavanaugh (62)
2,M240-279,400 Free,GOLD COAST,Florida Gold Coast,4:43.80M,Herb Kern (66), David McIntyre (61), Joel Burns (52), Cav Cavanaugh (62)
6,M240-279,400 Free,GOLD COAST,Florida Gold Coast,6:47.36M,Agustin Delavega (73), L Silverstein (64), George Busse (66), William Quayle (56)
1,M240-279,400 Medley,GOLD COAST,Florida Gold Coast,5:21.05M,David McIntyre (61), Herb Kern (66), Joel Burns (52), Cav Cavanaugh (62)
4,M240-279,400 Medley,GOLD COAST,Florida Gold Coast,8:39.07M,William Quayle (56), L Silverstein (64), George Lustig (69), Agustin Delavega (73)
1,M240-279,800 Free,GOLD COAST,Florida Gold Coast,12:58.55M,David McIntyre (61), George Busse (66), L Silverstein (64), William Quayle (56)
3,M280-319,200 Free,GOLD,Florida Gold Coast,2:26.64M,Alan Rapperport (64), Loring Holmes (69), Des Sessinghaus (83), William Dolan (69)
5,M280-319,200 Medley,GOLD,Florida Gold Coast,3:05.52M,Alan Rapperport (64), Agus De La Vega (73), Loring Holmes (69), Alfredo Utrilla (78)
6,M280-319,200 Medley,GOLD,Florida Gold Coast,3:16.95M,Joagui Silverio (71), Murray Eager (81), Leon Silverstein (64), William Dolan (69)
1,W72-99,200 Free,LYTA,Florida Gold Coast,2:01.78M,Elizabet Irving (25), Suzan Dearworth (26), Gillian Spiller (26), Car Kadyszewski (22)
2,W72-99,200 Medley,LYTA,Florida Gold Coast,2:21.80M,Gillian Spiller (26), Suzan Dearworth (26), Elizabet Irving (25), Car Kadyszewski (22)
3,W100-119,200 Free,GOLD,Florida Gold Coast,2:02.58M,Linda Haus (30), Brenda Tomtan (25), Michell Schraer (27), Mary Gardner (33)
3,W100-119,400 Free,LAKE LYTAL,Florida Gold Coast,5:04.16M,Gloria Nemet (34), Danielle Brewer (29), Gillian Spiller (26), Suzanne Dearworth (25)
1,W100-119,400 Medley,LAKE LYTAL,Florida Gold Coast,5:39.25M,Diana Rodriguez (30), Suzanne Dearworth (25), Gloria Nemet (34), Gillian Spiller (26)
1,W100-119,800 Free,LAKE LYTAL,Florida Gold Coast,10:50.04M,Gloria Nemet (34), Danielle Brewer (29), Suzanne Dearworth (25), Gillian Spiller (26)
1,W120-159,200 Free,GOLD,Florida Gold Coast,1:53.10M,Jami Herrington (32), Christena Pazos (30), Susie Geyer (25), Tracie Moll (34)
1,W120-159,200 Medley,GOLD,Florida Gold Coast,2:04.19M,Mary Gardner (33), Susie Geyer (25), Tracie Moll (34), Jami Herrington (32)
7,W160-199,200 Free,GOLD,Florida Gold Coast,2:17.58M,Michell Hammons (27), Anne Laborwit (48), Rorie Anderson (47), Cathy Mancino (48)
4,W160-199,200 Medley,GOLD,Florida Gold Coast,2:25.88M,Janet Zann (47), Debbi Cavanaugh (40), Gail Rice (42), Meg May (40)
1,W160-199,400 Free,GOLD COAST,Florida Gold Coast,4:57.12M,Meg May (40), Debbie Cavanaugh (40), Celia Devanney (40), Marcia Barry (49)
2,W160-199,400 Medley,GOLD COAST,Florida Gold Coast,6:18.32M,Rorie Anderson (47), Susan Ludwig (40), Celia Devanney (40), Anne Laborwit (47)
2,W160-199,800 Free,GOLD COAST,Florida Gold Coast,10:34.97M,Marcia Barry (49), Debbie Cavanaugh (40), Celia Devanney (40), Meg May (40)
2,W200-239,200 Free,GOLD,Florida Gold Coast,2:17.71M,Janet Zann (47), Debbi Cavanaugh (40), June Krauser (72), Gail Rice (42)
3,W200-239,200 Free,GOLD,Florida Gold Coast,2:18.85M,Marcia Barry (49), Jean Turner (50), Margaret Dwyer (62), Meg May (40)
1,X72-99,200 Free,GOLD,Florida Gold Coast,1:58.35M,Nathan Fields (21), Brenda Tomtan (25), Ann Coccagnia (26), Cooper Faust (20)
1,X72-99,200 Medley,GOLD,Florida Gold Coast,2:15.72M,Chris Horgan (19), Brenda Tomtan (25), Nathan Fields (21), Ann Coccagnia (26)
3,X100-119,200 Free,LYTA,Florida Gold Coast,1:49.36M,Mark Oviatt (30), Elizabet Irving (25), Car Kadyszewski (22), Gordon Andrews (38)
4,X100-119,200 Free,GOLD,Florida Gold Coast,1:50.93M,Craig Crawford (28), Christena Pazos (30), Linda Haus (30), Terry Lage (30)
10,X100-119,200 Free,GOLD,Florida Gold Coast,1:58.81M,Sean Frampton (32), Michell Schraer (27), Michell Hammons (27), Donald Stefani (20)
1,X100-119,200 Medley,GOLD,Florida Gold Coast,2:03.54M,Kurt Wienants (36), Susie Geyer (25), Sean Frampton (32), Bethann Schwarz (22)
4,X100-119,200 Medley,LYTA,Florida Gold Coast,2:08.38M,Gordon Andrews (38), Alvin Rodriguez (32), Elizabet Irving (25), Car Kadyszewski (22)
7,X100-119,200 Medley,LYTA,Florida Gold Coast,2:11.48M,Mark Oviatt (30), Suzan Dearworth (26), John Stewart (32), Gillian Spiller (26)
1,X120-159,200 Free,GOLD,Florida Gold Coast,1:42.65M,Todd Pace (30), Tracie Moll (34), Jami Herrington (32), Kurt Wienants (36)
2,X120-159,200 Free,GOLD,Florida Gold Coast,1:52.52M,Dan Rosenthal (38), Mary Gardner (33), Tanya Hanson (37), Marty Hendrick (40)
1,X120-159,200 Medley,GOLD,Florida Gold Coast,1:57.30M,Craig Crawford (28), Set Van Neerden (30), Tracie Moll (34), Jami Herrington (32)
4,X120-159,200 Medley,GOLD,Florida Gold Coast,2:05.86M,Mary Gardner (33), Jan Van DerSluis (37), Craig Burns (45), Jean Spinelli (42)
5,X120-159,400 Free,GOLD COAST,Florida Gold Coast,4:48.25M,Brenda Tomtan (25), John Andrews (39), Anne Laborwit (47), Chuck Reller (46)
6,X120-159,400 Free,LAKE LYTAL,Florida Gold Coast,4:51.22M,John Stewart (31), Suzanne Dearworth (25), Gillian Spiller (26), Mark Braun (40)
3,X120-159,400 Medley,LAKE LYTAL,Florida Gold Coast,5:18.30M,Gillian Spiller (26), Mark Braun (40), John Stewart (31), Suzanne Dearworth (25)
3,X120-159,800 Free,GOLD COAST,Florida Gold Coast,10:54.41M,David Ellman (36), Brenda Tomtan (25), Anne Laborwit (47), Laurence Rubel (37)
8,X160-199,200 Free,GOLD,Florida Gold Coast,1:57.85M,Craig Burns (45), Debbi Cavanaugh (40), Marcia Barry (49), Hank Oppenborn (40)
1,X200-239,200 Free,GOLD,Florida Gold Coast,1:58.45M,Cav Cavanaugh (62), Janet Zann (47), Meg May (40), Douglas Buchan (54)
6,X200-239,200 Free,GOLD,Florida Gold Coast,2:04.77M,Joel Burns (52), Anne Laborwit (48), Rorie Anderson (47), Jerry Greenberg (56)
2,X200-239,200 Medley,GOLD,Florida Gold Coast,2:16.97M,Janet Zann (47), Debbi Cavanaugh (40), Joel Burns (52), Cav Cavanaugh (62)
1,X240-279,200 Free,GOLD,Florida Gold Coast,2:13.64M,Herb Kern (66), Susan Peterson (55), Jean Turner (50), William Dolan (69)
6,X240-279,200 Medley,GOLD,Florida Gold Coast,2:47.42M,Alan Rapperport (64), Leon Silverstein (64), Brigi Edelmaier (51), Margaret Dwyer (62)
1,X280-319,200 Free,GOLD,Florida Gold Coast,2:39.50M,Alfredo Utrilla (78), June Krauser (72), Margaret Dwyer (62), Loring Holmes (69)
2,X280-319,200 Medley,GOLD,Florida Gold Coast,3:05.47M,Ardis Bourland (65), Herb Kern (66), June Krauser (72), Des Sessinghaus (83)
