2009 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,MOVY,Missouri Valley,1:45.90M,Anthony R Diers (29), Steve R Williams (31), Justin R Anderson (28), Robin A Mitra (51)
7,M120-159,400 Free,MOVY,Missouri Valley,4:04.90M,Robin A Mitra (51), Steve R Williams (31), Sandy M Cohen (44), Anthony R Diers (29)
5,M120-159,400 Medley,MOVY,Missouri Valley,4:37.57M,Brad R Wells (48), Robin A Mitra (51), Steve R Williams (31), Anthony R Diers (29)
8,M160-199,400 Free,MOVY,Missouri Valley,4:04.70M,Douglas J Hayden (44), Tony A Stewart (36), Barry R Holcomb (40), Bill Sherman (51)
4,M200-239,200 Free,MOVY,Missouri Valley,1:50.76M,Bill Sherman (51), Brad R Wells (48), Bob Welchlin (52), Jim Matysek (50)
4,M200-239,200 Medley,MOVY,Missouri Valley,1:59.95M,Brad R Wells (48), Jim Matysek (50), Bob Welchlin (52), Bill Sherman (51)
2,M200-239,400 Free,MOVY,Missouri Valley,4:03.33M,Brad R Wells (48), Jim Matysek (50), Bob Welchlin (52), Bill Sherman (51)
3,M200-239,400 Medley,MOVY,Missouri Valley,4:37.68M,Brad R Wells (48), Jim Matysek (50), Bob Welchlin (52), Bill Sherman (51)
7,M240-279,200 Medley,MOVY,Missouri Valley,2:25.77M,Bruce N Diel (61), Dave N Noble (66), Neil J Salkind (62), Robert W Wright (59)
10,W100-119,200 Medley,MOVY,Missouri Valley,2:48.28M,Nikki Carlson (29), Elisabeth A Venard (25), Sara Spann (24), Kari M Psaltis (26)
2,W160-199,200 Free,MOVY,Missouri Valley,2:01.99M,Susan J Blattner (52), Laurie L Reaburn (33), Shari Harden (42), Beth Eldridge (39)
2,W160-199,200 Medley,MOVY,Missouri Valley,2:19.34M,Susan J Blattner (52), Laurie L Reaburn (33), Beth Eldridge (39), Shari Harden (42)
5,X120-159,200 Medley,MOVY,Missouri Valley,2:06.16M,Laurie L Reaburn (33), Anthony G Thompson (45), Kyle D Ediger (27), Beth Eldridge (39)
5,X120-159,800 Free,MOVY,Missouri Valley,10:05.59M,Ann L Sherlock (39), Tony Rezek (37), Tony A Stewart (36), Christie L Fuchs (23)
6,X160-199,400 Free,MOVY,Missouri Valley,4:17.81M,Kyle D Ediger (27), Laurie L Reaburn (33), Susan J Blattner (52), Bob Welchlin (52)
5,X200-239,200 Medley,MOVY,Missouri Valley,2:11.85M,Susan J Blattner (52), Robert W Wright (59), Jeffrey D Leonard (49), Shari Harden (42)
7,X200-239,400 Medley,MOVY,Missouri Valley,5:30.44M,Stacey A Vorhies (39), Dave N Noble (66), Anthony G Thompson (45), Diane L Werner (51)
10,X240-279,200 Free,MOVY,Missouri Valley,2:34.17M,Bruce N Diel (61), Nan Bohl (80), Neil J Salkind (62), Anna Lea Matysek (48)
10,X240-279,200 Medley,MOVY,Missouri Valley,2:55.00M,Neil J Salkind (62), Dave N Noble (66), Sally Berry (57), Nan Bohl (80)
3,X240-279,400 Medley,MOVY,Missouri Valley,6:15.86M,Bruce N Diel (61), Sally Berry (57), Jeffrey D Leonard (49), Nan Bohl (80)
