2004 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,MICH,Michigan,1:50.72M,Andrew Resseguie (19), Aren Turpening (22), Douglas Wortman (20), Mark Jeromin (26)
3,M72-99,400 Free,MICH,Michigan,4:15.21M,Douglas Wortman (20), Joe Stubelt (23), Andrew Resseguie (19), Luka Bacal (22)
5,M100-119,400 Medley,MICH,Michigan,4:38.39M,Keith Fuhrhop (27), Michael Winkelman (35), Jeremy Kennedy (27), Karl Hoalst (24)
1,M100-119,800 Free,MICH,Michigan,9:28.06M,Keith Fuhrhop (27), Jason Pacyau (35), Jeremy Kennedy (27), Karl Hoalst (24)
9,M160-199,400 Free,MICH,Michigan,4:30.13M,Gabe Aceti (26), Tom Cobau (39), Paul Misson (49), Paul Nicholls (52)
3,M200-239,400 Medley,MICH,Michigan,5:03.19M,Frank Thompson (53), Sekhar Varansi (52), Greg Pash (57), Paul Chadwick (47)
3,M240-279,200 Free,MICH,Michigan,2:27.11M,Donald Ferencz (61), Donald Kroeger (61), Neil Robb (61), Jim Willey (61)
4,M280-319,200 Medley,MICH,Michigan,3:55.19M,Bob Doud (81), John Reese (79), Richard Evans (80), Don Korten (78)
9,W120-159,400 Free,MICH,Michigan,5:31.76M,Tanya Hart (33), Kathleen Swalwell (41), Jaime Strauch (27), Monica Tory (32)
8,W120-159,400 Medley,MICH,Michigan,5:41.63M,Anne Curzan (35), Bethany Williston (33), Alexis Marcarello (29), Jennifer Mayman (28)
2,W200-239,400 Free,MICH,Michigan,6:29.00M,Jennifer Parks (61), Sally Sutley (55), Joyce Kowalski (62), Shelia King (44)
1,W240-279,200 Free,MICH,Michigan,2:43.46M,Sally K Guthrie (54), Laura J Gogola (68), Lois K Nochman (80), Alison G Badger (38)
2,W280-319,200 Medley,MICH,Michigan,4:14.72M,Laura J Gogola (68), Edith S Glusac (86), Lois K Nochman (80), Mary F Williams (73)
2,W280-319,400 Free,MICH,Michigan,8:41.75M,Lois Kivi Nochman (80), Mary Williams (73), Edith Glusac (86), Laura Gogola (68)
4,W280-319,400 Medley,MICH,Michigan,9:04.15M,Laura J Gogola (68), Edith S Glusac (86), Sally K Guthrie (54), Mary F Williams (73)
3,X72-99,400 Free,MICH,Michigan,4:43.70M,Zachary Hoeh (19), Andrea Maurey (21), Mark Jeromin (26), Bridgette King (20)
5,X120-159,800 Free,MICH,Michigan,11:41.84M,Thomas Schardt (37), Andrea Funk (41), Rob Mitchell (44), Felicia Berryman (27)
10,X160-199,400 Free,MICH,Michigan,4:52.40M,Frank L Thompson (53), Alison G Badger (38), Kenneth R McGuire (34), Sally K Guthrie (54)
6,X160-199,400 Medley,MICH,Michigan,5:45.10M,Frank L Thompson (53), Alison G Badger (38), Kenneth R McGuire (34), C A Maxbauer (51)
8,X160-199,400 Medley,MICH,Michigan,6:13.22M,Robert Fort (46), Mary Schwarz (46), Verona Fort (48), Roger Harper (39)
1,X200-239,200 Free,MICH,Michigan,2:04.66M,Gregory C Pash (57), Alison G Badger (38), Sally K Guthrie (54), Frank L Thompson (53)
5,X200-239,200 Medley,MICH,Michigan,2:21.23M,Frank L Thompson (53), Alison G Badger (38), Gregory C Pash (57), Sally K Guthrie (54)
3,X240-279,400 Free,MICH,Michigan,5:48.23M,Don Ferencz (61), Laura Gogola (68), Sally Guthrie (54), Joe Buys (60)
4,X240-279,400 Medley,MICH,Michigan,8:27.85M,Richard Evans (80), Jennifer Parks (61), Donald Kroeger (61), Laura Gogola (68)
2,X240-279,800 Free,MICH,Michigan,13:40.14M,Donald Kroeger (61), Jennifer Parks (61), Wally Dobler (70), Joyce Kowalski (62)
