2019 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,SFTL,Florida Gold Coast,1:44.69M,Enzo J Pazos (25), Harrison S Gibson (27), Yona Rubin (19), Blake Woodrow (23)
1,M72-99,200 Medley,SFTL,Florida Gold Coast,1:54.65M,Eric L Jackwin (30), Yona Rubin (19), Enzo J Pazos (25), Blake Woodrow (23)
2,M120-159,200 Free,SFTL,Florida Gold Coast,1:38.77M,Rinaldo A Sintjago (37), Serge Wenzel (34), Ryan B Rosenbaum (25), Anthony L Ervin (38)
2,M120-159,200 Medley,SFTL,Florida Gold Coast,1:52.82M,Ryan B Rosenbaum (25), Damian A Garis (40), Rinaldo A Sintjago (37), Anthony L Ervin (38)
5,M120-159,400 Medley,GOLD,Florida Gold Coast,6:52.40M,Orlando M Caro (36), Nicholas Perry (38), Andres H Miyares (36), Peter Vila (26)
4,M120-159,800 Free,GOLD,Florida Gold Coast,12:42.70M,Nicholas Perry (38), Peter Vila (26), Orlando M Caro (36), Andres H Miyares (36)
2,M160-199,200 Free,SFTL,Florida Gold Coast,1:45.49M,Damian A Garis (40), Eric L Jackwin (30), Peter C Horwitz (55), Ryan D Williams (46)
7,M160-199,200 Free,MWA,Florida Gold Coast,1:50.27M,Francisco J Parra (62), Rodrigo Mendes (40), Hilario Itriago (46), Sandro Herek (50)
1,M160-199,400 Free,PBM,Florida Gold Coast,4:18.23M,Daniel Lotano (39), Michael Aubrey (58), Daniel J Lebost (32), Robert A Heacock (70)
1,M160-199,400 Medley,GOLD,Florida Gold Coast,4:50.83M,Christopher C Stickle (29), Corey L Welch (36), Lars Ferron (64), Luis Comulada (44)
2,M200-239,200 Free,PBM,Florida Gold Coast,1:48.66M,Daniel Lotano (39), Francois J Caudrillier (57), Brendan McCarthy (59), Michael Aubrey (58)
4,M200-239,800 Free,PBM,Florida Gold Coast,10:04.70M,Daniel Lotano (39), Chip Green (59), Brendan McCarthy (59), Michael Aubrey (58)
9,M200-239,800 Free,HAFL,Florida Gold Coast,15:00.61M,David M Walley (54), Blaise M O'Neill (61), Tim L Krajewski (38), Philip M Cullen (72)
6,M240-279,200 Free,SFTL,Florida Gold Coast,1:59.56M,David L Zubero (60), Marty Hendrick (61), Ronald L Marks (61), Mark R Richards (59)
2,M240-279,200 Medley,PBM,Florida Gold Coast,2:06.50M,Daniel Lotano (39), Michael Aubrey (58), Lee Childs (71), David Quiggin (75)
5,M240-279,200 Medley,SFTL,Florida Gold Coast,2:15.99M,David L Zubero (60), Sherif Shaalan (61), Ronald L Marks (61), Mark R Richards (59)
5,M240-279,400 Medley,PBM,Florida Gold Coast,5:27.62M,Francois J Caudrillier (57), Chip Green (59), Brendan McCarthy (59), David Quiggin (75)
1,M280-319,200 Free,PBM,Florida Gold Coast,2:01.95M,David Quiggin (75), Lee Childs (71), Robert A Heacock (70), George L Schmidt (69)
3,M280-319,200 Medley,PBM,Florida Gold Coast,2:20.51M,Robert A Heacock (70), George L Schmidt (69), Lee Childs (71), David Quiggin (75)
5,M280-319,800 Free,PBM,Florida Gold Coast,16:46.07M,Mike Taber (62), James T Purdy (67), Patrick Cannan (79), Thomas Hogan (84)
2,M320-359,400 Free,PBM,Florida Gold Coast,7:07.68M,David Quiggin (75), Alex Fisher (80), Skip Monsein (85), Thomas Hogan (84)
1,W100-119,200 Free,SFTL,Florida Gold Coast,1:54.70M,Elizabeth Zubero (21), Mariela Guerra (30), Jamie L Marks (31), Josefina Lorda Taylor (23)
1,W100-119,200 Medley,SFTL,Florida Gold Coast,2:10.97M,Jamie L Marks (31), Mariela Guerra (30), Elizabeth Zubero (21), Josefina Lorda Taylor (23)
5,W100-119,200 Medley,GOLD,Florida Gold Coast,5:18.28M,Carolina M Rossel (23), Victoria Santiago (19), Edymar Uzcategui (35), Ximena O Vidaurre (38)
1,W120-159,200 Free,SFTL,Florida Gold Coast,2:04.27M,Mallory E Watson (33), Tatiana B Barbosa (40), Kathleen A Sandner (42), Amanda L Singleton (30)
10,W120-159,200 Free,GOLD,Florida Gold Coast,2:56.11M,Victoria Santiago (19), Ximena O Vidaurre (38), Karevy J Prieto (41), Carolina M Rossel (23)
4,W120-159,200 Medley,SFTL,Florida Gold Coast,2:22.55M,Mallory E Watson (33), Tatiana B Barbosa (40), Katie Martin (36), Heather B Congdon (41)
2,W160-199,800 Free,PBM,Florida Gold Coast,10:39.13M,Linda Irish Bostic (56), Stephanie L Rock (32), Tamara Burton (61), Christine Raininger (29)
9,W200-239,200 Free,SFTL,Florida Gold Coast,2:14.40M,Christine McCrady (46), Ann Kilpatrick (56), Shawn Kelly (57), Jamie S Herrington (54)
5,W200-239,200 Medley,PBM,Florida Gold Coast,2:24.41M,Holly Green Blair (56), Linda Irish Bostic (56), Eney Jones (59), Stephanie L Rock (32)
7,W200-239,200 Medley,SFTL,Florida Gold Coast,2:34.57M,Shawn Kelly (57), Daniela Rosenblat (44), Christine McCrady (46), Jamie S Herrington (54)
2,W200-239,400 Medley,HAFL,Florida Gold Coast,5:57.63M,Ann K Stewart (49), Elaine C Joggerst (48), Dale A LeClair (50), Kathleen M Casey (60)
3,W200-239,800 Free,HAFL,Florida Gold Coast,11:34.75M,Dale A LeClair (50), Elaine C Joggerst (48), Ann K Stewart (49), Kathleen M Casey (60)
4,W240-279,200 Free,PBM,Florida Gold Coast,2:18.40M,Chris Wenzel (60), Tamara Burton (61), Darcy H LaFountain (64), Linda Irish Bostic (56)
8,W240-279,200 Medley,PBM,Florida Gold Coast,2:42.26M,Joan P Craffey (66), Chris Wenzel (60), Linda Irish Bostic (56), Tamara Burton (61)
3,W240-279,400 Free,GOLD,Florida Gold Coast,5:19.11M,Celia C Devanney (62), Lydia S Seier (63), Debbie D Cavanaugh (61), Barbara Protzman (65)
4,W240-279,400 Free,PBM,Florida Gold Coast,5:34.53M,Joan P Craffey (66), Darcy H LaFountain (64), Jeannie R Mitchell (73), Linda Irish Bostic (56)
1,W240-279,400 Medley,PBM,Florida Gold Coast,6:03.63M,Joan P Craffey (66), Chris Wenzel (60), Linda Irish Bostic (56), Tamara Burton (61)
2,W240-279,800 Free,GOLD,Florida Gold Coast,11:37.78M,Barbara Protzman (65), Lydia S Seier (63), Celia C Devanney (62), Debbie D Cavanaugh (61)
3,W280-319,200 Free,SFTL,Florida Gold Coast,2:41.72M,Linda L Larson (64), Rosa V Ventura (72), Michelle E Martin (70), Linda Webb (74)
3,W280-319,200 Medley,SFTL,Florida Gold Coast,3:20.31M,Linda L Larson (64), Linda Webb (74), Michelle E Martin (70), Rosa V Ventura (72)
1,X72-99,200 Free,SFTL,Florida Gold Coast,1:45.12M,Enzo J Pazos (25), Elizabeth Zubero (21), Josefina Lorda Taylor (23), Blake Woodrow (23)
1,X72-99,200 Medley,SFTL,Florida Gold Coast,1:55.58M,Enzo J Pazos (25), Yona Rubin (19), Elizabeth Zubero (21), Josefina Lorda Taylor (23)
6,X100-119,200 Free,SFTL,Florida Gold Coast,1:55.68M,Yona Rubin (19), Mariela Guerra (30), Jamie L Marks (31), Harrison S Gibson (27)
5,X100-119,200 Medley,SFTL,Florida Gold Coast,2:10.78M,Ryan B Rosenbaum (25), Mariela Guerra (30), Amanda L Singleton (30), Blake Woodrow (23)
1,X120-159,200 Free,SFTL,Florida Gold Coast,1:46.32M,Anthony L Ervin (38), Mallory E Watson (33), Katie Martin (36), Rinaldo A Sintjago (37)
1,X120-159,200 Medley,SFTL,Florida Gold Coast,2:01.93M,Rinaldo A Sintjago (37), Jamie L Marks (31), Heather B Congdon (41), Anthony L Ervin (38)
7,X120-159,200 Medley,SFTL,Florida Gold Coast,2:07.25M,Eric L Jackwin (30), Serge Wenzel (34), Katie Martin (36), Mallory E Watson (33)
8,X120-159,200 Medley,MWA,Florida Gold Coast,2:07.96M,Aurelio S Figari (30), Kenia Puertas (40), Francisco Parra (25), Andrea Uzcategui (30)
1,X120-159,400 Medley,PBM,Florida Gold Coast,4:50.10M,Daniel Lotano (39), Michael Aubrey (58), Christine Raininger (29), Stephanie L Rock (32)
4,X160-199,200 Free,SFTL,Florida Gold Coast,1:53.87M,Damian A Garis (40), Heather B Congdon (41), Jamie S Herrington (54), Ryan B Rosenbaum (25)
6,X160-199,200 Medley,SFTL,Florida Gold Coast,2:09.65M,Jamie S Herrington (54), Damian A Garis (40), Ryan D Williams (46), Kathleen A Sandner (42)
1,X160-199,800 Free,PBM,Florida Gold Coast,9:56.52M,Christine Raininger (29), Linda Irish Bostic (56), Michael Aubrey (58), Daniel Lotano (39)
5,X160-199,800 Free,HAFL,Florida Gold Coast,14:21.22M,Tim L Krajewski (38), Julie Finlon (36), Blaise M O'Neill (61), Kathleen M Casey (60)
1,X200-239,200 Free,PBM,Florida Gold Coast,1:51.00M,Daniel Lotano (39), Linda Irish Bostic (56), Holly Green Blair (56), Michael Aubrey (58)
1,X200-239,200 Medley,PBM,Florida Gold Coast,2:03.30M,Holly Green Blair (56), Michael Aubrey (58), Daniel Lotano (39), Linda Irish Bostic (56)
7,X200-239,800 Free,HAFL,Florida Gold Coast,11:33.05M,David M Walley (54), Dale A LeClair (50), Ann K Stewart (49), John S Grzeszczak (61)
5,X240-279,200 Free,PBM,Florida Gold Coast,2:06.02M,Lee Childs (71), Linda Irish Bostic (56), Chris Wenzel (60), Michael Aubrey (58)
2,X280-319,200 Free,SFTL,Florida Gold Coast,2:25.82M,David L Zubero (60), Linda Webb (74), Rosa V Ventura (72), Ami A Trauber (80)
5,X280-319,200 Free,PBM,Florida Gold Coast,2:34.76M,Robert A Heacock (70), Carolynn Foley (76), Wiley R Reynolds (76), Eney Jones (59)
2,X280-319,200 Medley,SFTL,Florida Gold Coast,2:50.87M,Rosa V Ventura (72), Linda Webb (74), David L Zubero (60), Ami A Trauber (80)
