2001 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,200 Medley,ANCM,Potomac Valley,1:34.45Y,Clay Britt (40), Wally C Dicks (38), Jeffrey H Roddin (32), Michael A Fell (39)
1,M25+,400 Medley,ANCM,Potomac Valley,3:28.06Y,Clay Britt (39), Wally Dicks (37), Jeff Roddin (31), Michael Fell (39)
1,M35+,200 Free,ANCM,Potomac Valley,1:25.85Y,Wally C Dicks (38), Michael A Fell (39), Rory B Lewis (39), Clay Britt (40)
5,M55+,200 Free,MARYLAND,Potomac Valley,1:48.05Y,Chris Ostrom (55), Carl Christensen (63), Gary Trimble (58), Bob Johnston (64)
4,M55+,200 Medley,MARYLAND,Potomac Valley,2:01.40Y,Gary Trimble (58), Peter Oroszlan (57), Chris Ostrom (55), Bob Johnston (64)
5,W18+,400 Medley,MARYLAND,Potomac Valley,4:42.72Y,Julie Peterson (24), Jennifer Bistrack (28), Danielle DeVito (22), Denise Priddy (37)
5,W25+,200 Free,ANCM,Potomac Valley,1:44.48Y,Jeri M Ramsbottom (29), Susan O Williams (35), Andrea J Block (39), L Van Pelt-Diller (42)
7,W35+,200 Free,MARYLAND,Potomac Valley,1:47.94Y,Carolyn Voorhees (39), Gladney McKay (40), Colleen Chandler (41), Kristen Corbett (35)
4,W35+,200 Medley,MARYLAND,Potomac Valley,2:00.07Y,Kristen Corbett (35), Colleen Chandler (41), Carolyn Voorhees (39), Gladney McKay (40)
5,W35+,800 Free,MARYLAND,Potomac Valley,11:20.51Y,Linda Rudie (39), Diane Blubaugh (44), Carla Mazyck (40), Nancy Watson (39)
10,W45+,200 Free,MARYLAND,Potomac Valley,2:03.43Y,Bonnie Johnston (49), Barbara Protzman (46), Marti Betz (51), Ann Linz (48)
6,W45+,200 Medley,MARYLAND,Potomac Valley,2:16.94Y,Marti Betz (51), Ann Linz (48), Barbara Protzman (46), Bonnie Johnston (49)
4,W55+,200 Free,MARYLAND,Potomac Valley,2:38.43Y,Marjorie Pearsall (62), Frances Weston (61), Joan Libby (59), Sally Iliff (55)
3,W55+,200 Medley,MARYLAND,Potomac Valley,3:03.70Y,Joan Libby (59), Sally Iliff (55), Frances Weston (61), Marjorie Pearsall (62)
9,W55+,200 Medley,MARYLAND,Potomac Valley,4:09.15Y,Ruth Reiner (62), Barbara Wandel (57), Doris Russell (80), Margery Rudie (62)
1,W55+,400 Free,MARYLAND,Potomac Valley,6:15.10Y,Frances Weston (61), Marjorie Pearsall (62), Barbara Wandel (56), Nancy Brown (64)
1,W55+,800 Free,MARYLAND,Potomac Valley,13:13.33Y,Nancy Brown (64), Frances Weston (60), Jill Coleman (70), Joan Libby (59)
2,W65+,200 Free,MARYLAND,Potomac Valley,2:45.88Y,Sarah Allnutt (77), Catherin Williams (76), Nancy Brown (65), Jill Coleman (70)
2,W65+,200 Medley,MARYLAND,Potomac Valley,3:06.65Y,Sarah Allnutt (77), Jill Coleman (70), Nancy Brown (65), Catherin Williams (76)
1,X25+,200 Free,ANCM,Potomac Valley,1:34.20Y,Erik C Osborn (33), Jeri M Ramsbottom (29), Susan O Williams (35), Timothy L Boyd (30)
2,X25+,200 Medley,ANCM,Potomac Valley,1:45.84Y,Susan O Williams (35), Jeffrey H Roddin (32), Clay Britt (40), Jeri M Ramsbottom (29)
1,X35+,200 Medley,ANCM,Potomac Valley,1:44.39Y,L Van Pelt-Diller (42), Wally C Dicks (38), Andrea J Block (39), Michael A Fell (39)
10,X35+,200 Medley,MARYLAND,Potomac Valley,1:52.46Y,Kristen Corbett (35), Michael Collins (38), John Protzman (43), Carolyn Voorhees (39)
8,X35+,800 Free,MARYLAND,Potomac Valley,8:49.54Y,Carolyn Voorhees (39), Brian Wells (36), Gladney McKay (39), Bill Kvetkas (37)
4,X55+,200 Free,MARYLAND,Potomac Valley,2:03.23Y,Chris Ostrom (55), Nancy Brown (65), Sally Iliff (55), Gary Trimble (58)
2,X55+,200 Medley,MARYLAND,Potomac Valley,2:16.33Y,Nancy Brown (65), Gary Trimble (58), Chris Ostrom (55), Sally Iliff (55)
10,X55+,200 Medley,MARYLAND,Potomac Valley,2:38.53Y,James Forsythe (63), Peter Oroszlan (57), Frances Weston (61), Marjorie Pearsall (62)
6,X65+,200 Free,MARYLAND,Potomac Valley,2:35.44Y,Jill Coleman (70), Bill Rodgers (68), Sarah Allnutt (77), Philip Kerr (66)
4,X65+,200 Medley,MARYLAND,Potomac Valley,2:56.33Y,Sarah Allnutt (77), Bill Rodgers (68), Philip Kerr (66), Jill Coleman (70)
5,X75+,200 Free,MARYLAND,Potomac Valley,3:23.69Y,Alex Emerchuck (75), Doris Russell (80), Walter Sompayrac (87), Catherin Williams (76)
3,X75+,200 Medley,MARYLAND,Potomac Valley,3:46.25Y,Raymond Edelhoff (88), A Emerchuck (75), Doris Russell (80), Catherin Williams (76)
