2017 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M35+,200 Free,CMS,Colorado,1:27.85Y,Reuben D Trinidad (37), Mehdi Addadi (39), Chris O'Sullivan (42), Matthew S Eisenhuth (43)
2,M35+,200 Medley,CMS,Colorado,1:35.11Y,Mehdi Addadi (39), Reuben D Trinidad (37), Chris O'Sullivan (42), Matthew S Eisenhuth (43)
9,M45+,200 Free,CMS,Colorado,1:35.65Y,Robert Garland (47), Thomas J Rosinski (47), John Tobey (45), Ignacio Jimenez (51)
9,M45+,200 Medley,CMS,Colorado,1:47.65Y,John Tobey (45), Ignacio Jimenez (51), Robert Garland (47), Thomas J Rosinski (47)
2,W25+,200 Free,CMS,Colorado,1:40.33Y,Anna M Heidinger (32), Shannon Jones (27), Jodi L Lee (39), Lyndsey M Linke (36)
4,W25+,200 Medley,CMS,Colorado,1:51.87Y,Anna M Heidinger (32), Jodi L Lee (39), Shannon Jones (27), Lyndsey M Linke (36)
2,W45+,200 Free,CMS,Colorado,1:48.68Y,Kelly J Seavall (48), Crystal Garland (45), Kim G Richardson (48), Collette H Sappey (52)
3,W45+,200 Medley,CMS,Colorado,2:04.20Y,Collette H Sappey (52), Kelly J Seavall (48), Crystal Garland (45), Kim G Richardson (48)
7,W55+,200 Free,CMS,Colorado,1:55.46Y,Kathy L Garnier (56), Ann Kerr (60), Karen K Rosener (63), Suzy L Cotton (57)
6,X18+,200 Free,CMS,Colorado,1:34.33Y,Felipe Porras (21), Shannon Jones (27), Anna M Heidinger (32), Jeff Garnier (23)
9,X35+,200 Medley,CMS,Colorado,1:52.19Y,Lyndsey M Linke (36), Kevin J Doherty (43), Crystal Garland (45), Thomas J Rosinski (47)
1,X45+,200 Free,CMS,Colorado,1:38.93Y,Ignacio Jimenez (51), Kelly J Seavall (48), Collette H Sappey (52), Robert Garland (47)
3,X45+,200 Medley,CMS,Colorado,1:53.49Y,Ignacio Jimenez (51), Kelly J Seavall (48), Robert Garland (47), Collette H Sappey (52)
3,X55+,200 Free,CMS,Colorado,1:42.73Y,Kurt D Nelson (57), Suzy L Cotton (57), Kathy L Garnier (56), Greg C Scott (57)
4,X55+,200 Medley,CMS,Colorado,1:57.96Y,Suzy L Cotton (57), Greg C Scott (57), Christopher C Nolte (60), Kathy L Garnier (56)
