2008 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,NEM,New England,1:40.81M,Stephen M Sullivan (28), John W Grubb (25), Sebastian J Neumayer (26), John P Kelleher (25)
3,M100-119,200 Free,NEM,New England,1:42.33M,Dave Titus (32), Justin R Brinkmeyer (27), Andrew DiMichele (25), Joel R Rousseau (23)
3,M100-119,200 Medley,NEM,New England,1:57.44M,John W Grubb (25), Edward C Bockius (42), John P Kelleher (25), Sebastian J Neumayer (26)
8,M100-119,200 Medley,MESC,New England,2:05.01M,Mark R Dansereau (32), Son Nguyen (29), Elbert Blanchard (27), Zachary A Gray (25)
2,M100-119,400 Free,NEM,New England,3:43.88M,Edward C Bockius (42), John W Grubb (25), Sebastian J Neumayer (26), John P Kelleher (25)
4,M100-119,400 Free,NEM,New England,3:49.37M,Ethan T Brown (23), Joseph L Sipos (28), Jarrod R Shoemaker (26), Jeffrey M Ash (32)
5,M100-119,400 Free,NEM,New England,3:52.55M,Joel R Rousseau (23), Tommy Gainer (32), Justin R Brinkmeyer (27), Andrew DiMichele (25)
1,M100-119,400 Medley,NEM,New England,4:12.75M,John W Grubb (25), Jeffrey T Kuvin (42), John P Kelleher (25), Sebastian J Neumayer (26)
10,M100-119,400 Medley,MESC,New England,4:50.45M,Simon M Wignall (32), Son Nguyen (29), Elbert Blanchard (27), Zachary A Gray (25)
1,M100-119,800 Free,NEM,New England,8:32.80M,Ethan T Brown (23), Joseph L Sipos (28), Jarrod R Shoemaker (26), Jeffrey M Ash (32)
3,M100-119,800 Free,MESC,New England,9:36.75M,Elbert Blanchard (27), Son Nguyen (29), Mark R Dansereau (32), Zachary A Gray (25)
5,M120-159,200 Free,NEM,New England,1:43.68M,Stephen A Mugford (41), Rick Osterberg (34), Glenn S Dixon (44), Edward M Anthos (40)
9,M120-159,200 Free,NEM,New England,1:45.45M,Andrew W Kirkpatrick (38), Fabio C Amorim (30), Chris E Kovacs (39), Christopher Pearson (26)
10,M120-159,200 Free,NEM,New England,1:45.61M,Eric Caines (28), Thomas B Reynolds (29), Benjamin W Hammond (33), Pieter A De Hart (30)
2,M120-159,200 Medley,GBM,New England,1:55.00M,Ryan C Drasher (26), Anthony R Ten Haagen (26), Darren Johnson (27), Edmund J Gendreau (46)
3,M120-159,200 Medley,NEM,New England,1:57.62M,Chris E Kovacs (39), Fabio C Amorim (30), Christopher Pearson (26), Andrew W Kirkpatrick (38)
4,M120-159,200 Medley,NEM,New England,1:57.75M,Brett M Nichols (25), Michael J Jackson (41), Eric Caines (28), Pieter A De Hart (30)
9,M120-159,200 Medley,NEM,New England,2:01.21M,Casey O'Donnell (32), Stephan P Joe (33), Vincent P Burks (48), Matthew R Gilson (41)
3,M120-159,400 Free,NEM,New England,3:53.34M,Edward M Anthos (40), Glenn S Dixon (44), Stephen A Mugford (41), Jason H Eaddy (32)
5,M120-159,400 Free,NEM,New England,3:56.87M,Michael J Jackson (41), Brett M Nichols (25), Pieter A De Hart (30), Eric Caines (28)
6,M120-159,400 Free,NEM,New England,3:57.27M,Ethan A Saulnier (38), Gary P Wheeler (53), John Erik Strom (27), Sean M Hannan (22)
7,M120-159,400 Free,NEM,New England,3:57.78M,Andrew W Kirkpatrick (38), Steve M Belletete (42), Chris E Kovacs (39), Christopher Pearson (26)
3,M120-159,400 Medley,NEM,New England,4:14.41M,Edward M Anthos (40), Walter W Chan (30), Glenn S Dixon (44), Andrew DiMichele (25)
5,M120-159,400 Medley,NEM,New England,4:27.43M,Ethan T Brown (23), Joseph L Sipos (28), Jarrod R Shoemaker (26), Peter W Drohan (43)
8,M120-159,400 Medley,NEM,New England,4:32.10M,Chris E Kovacs (39), Fabio C Amorim (30), Christopher Pearson (26), Steve M Belletete (42)
3,M160-199,200 Free,GBM,New England,1:42.64M,Edmund J Gendreau (46), Guy S Davis (49), Jim E Robertson (39), Kirk K Larsen (31)
5,M160-199,200 Medley,NEM,New England,1:57.34M,Edward M Anthos (40), Kevin R Kosiorek (31), Glenn S Dixon (44), Douglas M Bosley (46)
7,M160-199,400 Free,NEM,New England,4:01.58M,Jim Flanagan (46), Dave Titus (32), Jon P Wilkinson (37), Douglas M Bosley (46)
3,M160-199,400 Medley,GBM,New England,4:19.69M,Kirk K Larsen (31), Edmund J Gendreau (46), Jim E Robertson (39), Guy S Davis (49)
6,M160-199,400 Medley,NEM,New England,4:30.46M,Mark E Alexander (50), Kevin R Kosiorek (31), Douglas M Bosley (46), Rick Osterberg (34)
2,M200-239,200 Free,MESC,New England,1:47.80M,Michael S Ross (40), Douglas M Pride (45), Dale A Syphers (52), David J Vail (65)
5,M200-239,200 Free,NEM,New England,1:50.62M,Mark E Alexander (50), Fred J Schlicher (60), Douglas M Bosley (46), Jay Jones (62)
5,M200-239,200 Medley,NEM,New England,2:12.36M,Mark E Alexander (50), Patrick C Costello (49), Fred J Schlicher (60), Jay Jones (62)
9,M200-239,400 Free,NEM,New England,4:26.31M,Jay Jones (62), Mark E Alexander (50), Patrick C Costello (49), Frank C Wuest (48)
5,M240-279,200 Medley,MESC,New England,2:30.40M,Bill Rupert (65), Hans D Wendel (72), Michael J Schmidt (46), William I Jones (71)
7,M240-279,200 Medley,NEM,New England,2:43.83M,Walter J Lincoln (75), Brian J McLaughlin (53), David L Ball (62), James B Terry (64)
3,M280-319,800 Free,MESC,New England,14:43.32M,William I Jones (71), Hans D Wendel (72), Frank X Giustra Jr (71), Peter Giustra (70)
3,W72-99,200 Free,NEM,New England,2:13.38M,Katie E Piquette (23), Meghan A Tente (23), Jasmine Konkin (23), Amanda R Alferos (24)
2,W72-99,200 Medley,NEM,New England,2:17.10M,Katey M Mirch (24), Jenny E Harvey (31), Kara K Buchanan (25), Andrea J Kalsow (18)
3,W72-99,200 Medley,NEM,New England,2:20.53M,Elise J Beeger (24), Theresa A Kasprzyk (23), Stacey L Mehringer (25), Alyson Fletcher (23)
2,W72-99,400 Free,NEM,New England,4:32.26M,Alyson Fletcher (23), Stacey L Mehringer (25), Theresa A Kasprzyk (23), Elise J Beeger (24)
2,W72-99,400 Medley,NEM,New England,5:32.01M,Jasmine Konkin (23), Amanda R Alferos (24), Katie E Piquette (23), Meghan A Tente (23)
2,W100-119,200 Free,NEM,New England,1:56.40M,Roma Hunter (41), Caitlin M Healey (26), Karen A Hutchins (25), Elizabeth A Mancuso (23)
3,W100-119,200 Free,NEM,New England,1:58.18M,Blair L Negron (23), Laura M Wareck (27), Mahriah E Alf (25), Claire Tindal (27)
10,W100-119,200 Free,NEM,New England,2:16.38M,Sarah M Thomae (26), Kerianne Byrne (26), Stephanie R Doherty (25), Jenny E Harvey (31)
2,W100-119,200 Medley,NEM,New England,2:11.19M,Mahriah E Alf (25), Blair L Negron (23), Laura M Wareck (27), Claire Tindal (27)
9,W100-119,200 Medley,GBM,New England,2:40.56M,Lucy C Bonczar (19), Britta J Hult (28), Jana Slezak (43), Rachel A Neild (27)
10,W100-119,200 Medley,NEM,New England,3:08.87M,Shannon E Blake (28), Caileen Burns (22), Elizabeth A Scott (27), Leanna M Farnum (23)
5,W100-119,400 Free,NEM,New England,5:53.24M,Jennifer M Guerra (37), Caileen Burns (22), Elizabeth A Scott (27), Abbey C Scott (30)
2,W100-119,400 Medley,NEM,New England,4:47.78M,Mahriah E Alf (25), Blair L Negron (23), Laura M Wareck (27), Claire Tindal (27)
3,W100-119,400 Medley,NEM,New England,4:57.84M,Roma Hunter (41), Joan Rajfer (29), Elizabeth A Mancuso (23), Caitlin M Healey (26)
7,W100-119,400 Medley,NEM,New England,7:10.11M,Shannon E Blake (28), Caileen Burns (22), Elizabeth A Scott (27), Leanna M Farnum (23)
5,W120-159,200 Free,NEM,New England,2:04.18M,Carrie R Working (31), Jennifer Downing (30), Courtney A Slade (29), Jessica N Stokes (32)
1,W120-159,200 Medley,NEM,New England,2:09.69M,Roma Hunter (41), Elizabeth A Mancuso (23), Kristin M Hicks (40), Caitlin M Healey (26)
2,W120-159,200 Medley,NEM,New England,2:16.39M,Jenny L Eaddy (31), Jennifer Downing (30), Christina A McCarthy (29), Rachel A Handren (33)
2,W120-159,400 Free,NEM,New England,4:16.20M,Roma Hunter (41), Kristin M Hicks (40), Caitlin M Healey (26), Elizabeth A Mancuso (23)
6,W120-159,400 Free,NEM,New England,4:38.95M,Jenny L Eaddy (31), Jennifer Downing (30), Rachel A Handren (33), Christina A McCarthy (29)
2,W120-159,400 Medley,NEM,New England,5:26.24M,Jessica N Stokes (32), Theresa A Kasprzyk (23), Lisa Natkin (37), Rachel A Sawyer (35)
6,W120-159,400 Medley,GBM,New England,5:48.99M,Rachel A Neild (27), Kristen J Ostberg (25), Katie L Layman (31), Amanda J Telford (39)
10,W120-159,400 Medley,NEM,New England,7:10.82M,Catherine L Petersen (47), Karen R Mackin (43), Ilene Boucher (28), Mary Roy (40)
4,W160-199,200 Free,MESC,New England,1:59.16M,Cheryl A Daly (36), Beth O Fries (50), Mary B Estabrook (47), Jessica C Knight (28)
6,W160-199,200 Free,NEM,New England,2:06.10M,Kim M Donovan (45), Catherine L Petersen (47), Kirsten J Thompson (43), Lissa Winstanley (39)
8,W160-199,200 Free,NEM,New England,2:07.94M,Beth A Estel (52), Sheryl L Scott (46), Karin E Stokes (47), Tracy L Grilli (51)
2,W160-199,200 Medley,NEM,New England,2:24.63M,Kirsten J Thompson (43), Kim M Donovan (45), Catherine L Petersen (47), Lissa Winstanley (39)
5,W160-199,200 Medley,NEM,New England,2:28.17M,Tracy L Grilli (51), Beth A Estel (52), Alison M Dixon (46), Karin E Stokes (47)
3,W160-199,400 Free,NEM,New England,4:55.35M,Kirsten J Thompson (43), Kim M Donovan (45), Catherine L Petersen (47), Tracey S Bird (46)
4,W160-199,400 Medley,NEM,New England,5:31.73M,Tracy L Grilli (51), Beth A Estel (52), Sheryl L Scott (46), Karin E Stokes (47)
6,W160-199,400 Medley,NEM,New England,5:41.61M,Kirsten J Thompson (43), Kim M Donovan (45), Kendra McDowell (37), Lissa Winstanley (39)
7,W160-199,400 Medley,NEM,New England,6:28.03M,Jessica S Rapp (39), Silva Hanbarchian (36), Sharon L Beckman (50), Lyn M Duncan (47)
7,W200-239,200 Free,NEM,New England,2:36.43M,Alison Goulder (57), Sharon L Beckman (50), Anne Warner (54), Jessica S Rapp (39)
6,W200-239,200 Medley,NEM,New England,2:51.41M,Sharon L Beckman (50), Alison Goulder (57), Edie Jirak (53), Anne Warner (54)
7,X72-99,200 Free,GBM,New England,2:03.78M,Brian Grandjean (26), Katie Layman (31), Lucy Bonczar (19), Matthew Brown (21)
9,X72-99,200 Medley,GBM,New England,2:29.91M,Lucy Bonczar (19), Brian Grandjean (26), Matthew Brown (21), Katie Layman (31)
3,X100-119,200 Free,NEM,New England,1:55.94M,Jeffrey M Ash (32), Ulrike S Kjellberg (33), Alicia B Kaye (25), Shawn J Lavana (28)
4,X100-119,200 Free,NEM,New England,2:00.17M,Jay L Schotter (18), Carrie J Byron (29), Kristin J Wilkes (37), Jeffrey J Kosiorek (30)
5,X100-119,400 Free,GBM,New England,4:25.34M,Katie L Layman (31), Ryan C Drasher (26), Britta J Hult (28), Darren Johnson (27)
2,X100-119,400 Medley,NEM,New England,4:52.99M,Justin R Brinkmeyer (27), Jennifer Downing (30), Caitlin C Leahy (26), Tommy Gainer (32)
3,X100-119,400 Medley,NEM,New England,4:57.95M,Jeffrey M Ash (32), Ulrike S Kjellberg (33), Alicia B Kaye (25), Shawn J Lavana (28)
6,X100-119,400 Medley,NEM,New England,5:12.82M,Kristin J Wilkes (37), Jay L Schotter (18), Carrie J Byron (29), Jeffrey J Kosiorek (30)
8,X120-159,200 Free,NEM,New England,2:01.05M,Tommy Gainer (32), Anna M Zalewski (28), Larry Richardson (49), Elise J Beeger (24)
9,X120-159,200 Free,NEM,New England,2:01.08M,Maegan E Olivos (23), Joseph R Smillie (61), Kaye-Lani M Laughna (28), Tim M Bard (32)
9,X120-159,200 Medley,NEM,New England,2:15.43M,Jeffrey M Ash (32), John M Mitchell (31), Alicia B Kaye (25), Susan P Sotir (40)
8,X120-159,400 Free,NEM,New England,4:27.89M,Alicia B Kaye (25), Peter W Drohan (43), John M Mitchell (31), Leanna M Farnum (23)
10,X120-159,400 Free,NEM,New England,4:30.22M,Mike Broglio (37), Susan P Sotir (40), Amy V Skrobis (43), T J Foley (38)
6,X120-159,400 Medley,NEM,New England,5:03.78M,Julie Hong (28), Patrick M McNeal (30), Edward C Bockius (42), Katherine L Youmans (27)
10,X120-159,400 Medley,NEM,New England,5:24.40M,Amy V Skrobis (43), Al Prescott (40), T J Foley (38), Karen M Fair (34)
3,X160-199,200 Free,NEM,New England,1:55.44M,Robert A Marshall (50), Jan S Boland (50), Michele Fox (39), Edward J Colbert (50)
4,X160-199,200 Free,NEM,New England,1:56.19M,Trent D Theroux (41), Donna M Neuendorf (40), Patti A Walsh (44), Matthew R Gilson (41)
8,X160-199,200 Free,NEM,New England,2:00.29M,Karen M Mareb (50), Kevin M Carroll (51), Michele M Roy (44), Michael D Yunker (38)
1,X160-199,200 Medley,MESC,New England,2:01.04M,Michael S Ross (40), Cheryl A Daly (36), Douglas M Pride (45), Mary B Estabrook (47)
1,X160-199,400 Free,MESC,New England,4:02.40M,Douglas M Pride (45), Mary B Estabrook (47), Michael S Ross (40), Beth O Fries (50)
7,X160-199,400 Free,NEM,New England,4:37.65M,Amy R Bruton (24), Rick Sam (54), Sheila Flanigan (44), Fritz Bedford (45)
1,X160-199,400 Medley,MESC,New England,4:22.95M,Michael S Ross (40), Jessica C Knight (28), Douglas M Pride (45), Mary B Estabrook (47)
4,X160-199,400 Medley,NEM,New England,4:45.13M,Trent D Theroux (41), Matthew R Gilson (41), Cheryl A Kupan (44), Donna M Neuendorf (40)
5,X200-239,400 Medley,NEM,New England,6:48.80M,Bruce D Hadley (53), Andre Martecchini (52), Katherine A Kardok (43), Sandra B Witten (52)
7,X200-239,400 Medley,MESC,New England,6:50.31M,Kristi Panayotoff (60), Nancy O'Brien-Mackinnon (56), John A Gale (52), Bruce Wentworth (54)
3,X240-279,200 Free,NEM,New England,2:10.87M,Jacki Hirsty (56), Thomas G Manfredi (65), Bill Ewan (65), Cathleen A Scanlan (55)
8,X240-279,200 Free,MESC,New England,2:48.49M,Kelly H Sherwood (55), Kristi Panayotoff (60), H Douglas Pride (66), Bill Rupert (65)
10,X240-279,200 Free,GBM,New England,3:02.25M,Richard P Arnold (76), Susan Read (63), Phil Read (66), Jana Slezak (43)
8,X240-279,200 Medley,NEM,New England,3:14.33M,Laverne Adams (74), Karen B King (48), Mark A Keil (55), George J Coupe (68)
8,X240-279,400 Free,NEM,New England,6:25.37M,Monty Krieger (58), Ruth L Stavis (71), Barbara K Matorin (70), Ross D Fuerman (55)
9,X240-279,400 Free,NEM,New England,7:03.71M,Karen B King (48), J Barry Mahoney (64), Laverne Adams (74), George J Coupe (68)
4,X240-279,400 Medley,NEM,New England,6:46.20M,Ruth L Stavis (71), Judith Sharlin (55), Ilkka T Suvanto (65), David E Stein (57)
6,X240-279,400 Medley,NEM,New England,7:04.80M,Laverne Adams (74), Karen B King (48), Louis R Kronfeld (65), George J Coupe (68)
7,X240-279,400 Medley,NEM,New England,7:43.56M,Walter J Lincoln (75), Marycrain Penniman (55), Kathy M Balles (45), William S Widnall (71)
