2015 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M200-239,200 Free,SKY,Kentucky,1:57.05M,Dan Kasser (46), CJ Rushman (44), Albert Smolyar (47), William Tingley (65)
8,M200-239,200 Medley,SKY,Kentucky,2:12.21M,William Tingley (65), Matt Ronau (44), Dan Kasser (46), Albert Smolyar (47)
9,M240-279,200 Free,SKY,Kentucky,2:09.70M,William Tingley (65), Kevin Scarborough (60), Charles Miesner (60), David Buttery (57)
7,W72-99,200 Medley,SKY,Kentucky,2:48.03M,Catey Harwell (27), Yuval Schaal (20), Clare M Reed (21), Rebecca E Reynolds (25)
8,W100-119,200 Free,SKY,Kentucky,2:31.41M,Yuval Schaal (20), Jennifer Brey (37), Karen Carlson (30), Clare M Reed (21)
7,W100-119,200 Medley,SKY,Kentucky,3:10.41M,Amy C Benton (41), Karen E Guilkey (29), Tricia A Baldwin (25), Katrina B Edwards (24)
10,W160-199,200 Free,SKY,Kentucky,2:18.98M,Katie O Wolff (37), Laura E Humphrey (41), Shlomit Schaal (45), Alexandra Nieto (43)
9,W200-239,200 Medley,SKY,Kentucky,2:42.28M,Amy L Pope (55), Mary C Curl (58), Shannon Thomas (48), Julie May (48)
6,X100-119,200 Free,SKY,Kentucky,2:02.63M,William G Kolb (20), Ben E Hesen (29), Karen E Guilkey (29), Amy C Benton (41)
10,X100-119,200 Free,SKY,Kentucky,2:11.32M,Yuval Schaal (20), Katrina B Edwards (24), Matt Ronau (44), Clayton M Billion (25)
5,X100-119,200 Medley,SKY,Kentucky,2:26.68M,Paul Widman (42), Andrew Magazine (25), Clare M Reed (21), Yuval Schaal (20)
9,X100-119,200 Medley,SKY,Kentucky,2:47.71M,Tricia A Baldwin (25), Katrina B Edwards (24), Matt Ronau (44), Clayton M Billion (25)
6,X120-159,200 Medley,SKY,Kentucky,2:10.82M,Ben E Hesen (29), Dale Mercker (48), Karen E Guilkey (29), Kimberly Cleary (42)
9,X200-239,200 Free,SKY,Kentucky,2:03.55M,Dan Kasser (46), Cindy Ciampa-Wise (55), Julie May (48), William Tingley (65)
