2002 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,ARIZ,Arizona,1:43.56M,Dickie Fernandez (31), Kory Nichols (26), Tyler Baysinger (29), Jim Stites (45)
7,M120-159,200 Free,PSC,Arizona,1:45.90M,Greg Dozer (45), Jeff Legore (42), Will Johnson (31), Stephen So (28)
9,M120-159,200 Free,ARIZ,Arizona,1:48.30M,Balazs Banfai (31), David Lewis (31), Bowen Johnson (36), Brett Reuman (34)
8,M120-159,200 Medley,ARIZ,Arizona,2:01.24M,Kory Nichols (26), Barry Roth (48), Jim Stites (45), Dickie Fernandez (31)
3,M200-239,200 Free,ARIZ,Arizona,2:01.16M,Barry Roth (48), Hop Bailey (55), Patrick Sparr (55), Robert Lewis (59)
5,M240-279,200 Free,ARIZ,Arizona,2:34.94M,Bob Liotta (51), Phillip Whitten (59), William Bond (71), Ron Johnson (71)
4,M240-279,200 Medley,ARIZ,Arizona,2:40.55M,Ron Johnson (71), Robert Lewis (59), Phillip Whitten (59), Patrick Sparr (55)
5,M280-319,200 Free,ARIZ,Arizona,2:45.33M,Hop Bailey (55), Gordon Gillin (72), Art Kelley (77), Max Von Isser (83)
4,W120-159,200 Free,ARIZ,Arizona,2:07.79M,Marika McCue (39), Paula Pollard (39), Laura Winslow (42), Louise Martin (33)
6,W120-159,200 Free,ARIZ,Arizona,2:07.97M,Caren Bidegain (45), Bridget Black (37), Courtney Keenan (22), Stephanie Rollins (48)
1,W120-159,200 Medley,ARIZ,Arizona,2:10.27M,Marika McCue (39), Louise Martin (33), Paula Pollard (39), Laura Winslow (42)
6,W160-199,200 Free,ARIZ,Arizona,2:14.41M,Christie Altman (53), Lesley Evans (47), Marika McCue (39), Paula Pollard (39)
4,W200-239,200 Free,ARIZ,Arizona,2:46.33M,Nancy Coggeshall (46), Nancy Kinney (73), Helen Bayly (65), Katy James (47)
5,W200-239,200 Medley,ARIZ,Arizona,3:26.02M,Nancy Kinney (73), Katy James (47), Helen Bayly (65), Nancy Coggeshall (46)
2,W240-279,200 Free,ARIZ,Arizona,2:41.82M,Sally Bolar (63), Carol Taylor (73), Helen Bayly (65), Sue Calnek-Morris (59)
6,X100-119,200 Free,ARIZ,Arizona,1:54.49M,Balazs Banfai (31), David Lewis (31), Liz Lightner (22), Whitney Warman (19)
3,X120-159,200 Free,ARIZ,Arizona,1:52.57M,Dickie Fernandez (31), Kory Nichols (26), Louise Martin (33), Marika McCue (39)
4,X160-199,200 Free,ARIZ,Arizona,1:54.18M,Barry Roth (48), Jim Stites (45), Laura Winslow (42), Paula Pollard (39)
5,X200-239,200 Free,ARIZ,Arizona,2:05.33M,James Bly (56), Patrick Sparr (55), Caren Bidegain (45), Stephanie Rollins (48)
7,X200-239,200 Free,ARIZ,Arizona,2:18.17M,Christie Altman (53), Shirley Chow (36), Chuck McCugh (51), Ron Johnson (71)
7,X240-279,200 Free,ARIZ,Arizona,2:40.76M,Art Kelley (77), Hop Bailey (55), Sally Bolar (63), Sue Calnek-Morris (59)
3,X280-319,200 Free,ARIZ,Arizona,2:56.06M,William Bond (71), Ron Johnson (71), Helen Bayly (65), Nancy Kinney (73)
