2011 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Medley,SDSM,San Diego - Imperial,2:06.64M,James A Coloma (32), Paolo Gatchalian (27), Stephen D Banister (28), Chattrin Homcheon (32)
10,M120-159,200 Free,SDSM,San Diego - Imperial,1:47.14M,Stephen D Banister (28), Kyle W Broderick (27), Kenton R Jones (44), Andrew A Mullen (25)
2,M120-159,400 Medley,SDSM,San Diego - Imperial,4:40.74M,Matt Eklund (32), Pete J Murphy (30), Mike D Blundell (34), Matthew J Shade (44)
9,M120-159,400 Medley,SDSM,San Diego - Imperial,5:17.78M,Jay Akin (36), Giuseppe A Lauritano (38), Terry Frogley (41), Frank Geraci (27)
3,M160-199,800 Free,HSAM,San Diego - Imperial,9:14.72M,Ben T Soule (38), Lee E Mench (59), Ned S Maggiora (56), Christian T Nicely (41)
10,M200-239,200 Free,SDSM,San Diego - Imperial,2:01.47M,Will Bechtel (47), Peter Merz (49), James A Ney (53), Jon R Schlueter (55)
7,M200-239,400 Free,SDSM,San Diego - Imperial,4:28.18M,Fabio Astudillo (59), David R Hughes (37), Federico Sicard (61), Raymond H Summers (47)
7,M200-239,400 Medley,SDSM,San Diego - Imperial,5:09.51M,Abel Menchaca (54), Jimmy W Harden (48), Raymond H Summers (47), Alan Voisard (51)
10,M200-239,400 Medley,SDSM,San Diego - Imperial,6:10.90M,Bill Coles (76), Fabio Astudillo (59), Jeremy D Fackenthal (30), Santiago Ramos (39)
2,M240-279,200 Free,SDSM,San Diego - Imperial,1:58.65M,Peter Andersen (68), Bill G Behun (60), Federico Sicard (61), Alan Voisard (51)
7,M240-279,200 Free,SDSM,San Diego - Imperial,2:19.75M,Ken Kimball (81), Abel Menchaca (54), Jon R Schlueter (55), Dan Stoneman (50)
9,M240-279,400 Medley,SDSM,San Diego - Imperial,6:28.49M,Eric Hubach (78), Kevin Ohlin (51), Federico Sicard (61), Dan Stoneman (50)
4,M240-279,800 Free,SDSM,San Diego - Imperial,11:06.97M,Peter Andersen (68), Fabio Astudillo (59), Jorge E Martinez (64), Peter Merz (49)
8,M280-319,200 Free,SDSM,San Diego - Imperial,3:01.74M,Bill Coles (76), Stephen C Cross (70), Eric Hubach (78), Mark A Krakower (68)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:43.07M,Daniel W Henry (69), Federico Sicard (61), Frank Williams (71), Bob Best (79)
5,M280-319,200 Medley,SDSM,San Diego - Imperial,2:59.12M,Eric Hubach (78), Frederick J Hoppe (84), John R Gross (42), Bill Coles (76)
2,M280-319,400 Free,SDSM,San Diego - Imperial,5:12.46M,Peter Andersen (68), Bob Best (79), Jorge E Martinez (64), Frank Williams (71)
2,M280-319,400 Medley,SDSM,San Diego - Imperial,6:02.92M,Daniel W Henry (69), Peter Andersen (68), Jorge E Martinez (64), Bob Best (79)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,3:00.74M,Dale A Webster (85), Frederick J Hoppe (84), Mike R Freshley (70), Ken Kimball (81)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,6:57.50M,Dale A Webster (85), Frederick J Hoppe (84), Frank Williams (71), Ken Kimball (81)
2,W100-119,200 Medley,SDSM,San Diego - Imperial,2:10.48M,Emily S Parker (26), Erin J Hunter (25), Emily Finanger (32), Kendra Ksiazek (30)
4,W120-159,200 Free,SDSM,San Diego - Imperial,2:00.76M,Kara W Barnett (39), Erin J Hunter (25), Kendra Ksiazek (30), Emily S Parker (26)
3,W120-159,400 Free,SDSM,San Diego - Imperial,4:29.28M,Emily Finanger (32), Kendra Ksiazek (30), Emily S Parker (26), Jasmine Stiles (45)
3,W120-159,800 Free,SDSM,San Diego - Imperial,10:38.21M,Heidi M Amundson (27), Kristina M Maroudis (36), Catherine J Moyer (31), Marieke Thayer (50)
2,W160-199,400 Medley,SDSM,San Diego - Imperial,4:55.27M,Claudia Ettelson (50), Caroline Krattli (49), Emily Finanger (32), Kendra Ksiazek (30)
8,W160-199,400 Medley,SDSM,San Diego - Imperial,5:43.60M,Kristina M Maroudis (36), Deborah Raboin (60), Catherine J Moyer (31), Kara W Barnett (39)
3,W160-199,800 Free,HSAM,San Diego - Imperial,10:44.49M,Diana R Barnard (43), Nancy A North (43), Lisa G Neely (51), Donna Pilkington (29)
8,W200-239,200 Medley,SDSM,San Diego - Imperial,2:29.52M,Claudia Ettelson (50), Jasmine Stiles (45), Maria A Salas (48), Deborah Raboin (60)
8,W240-279,200 Medley,HSAM,San Diego - Imperial,3:48.20M,Marlee R Valderhaug (70), Judy L Seid (51), Lisa G Neely (51), Nancy L Reed (84)
5,W240-279,400 Free,HSAM,San Diego - Imperial,7:00.91M,Lisa G Neely (51), Diana J Steinert (53), Marlee R Valderhaug (70), Diane Flaherty (66)
4,X100-119,400 Free,SDSM,San Diego - Imperial,4:08.83M,Michael Borokhov (27), Brian T Jenkins (24), Kendra Ksiazek (30), Kristina M Maroudis (36)
5,X100-119,400 Free,SDSM,San Diego - Imperial,4:20.24M,Stephen D Banister (28), Kyle W Broderick (27), Jacqueline D Edelman (31), Cheryl G Ramancionis (33)
1,X100-119,400 Medley,SDSM,San Diego - Imperial,4:30.30M,Emily Finanger (32), Andrew A Mullen (25), Kyle W Broderick (27), Emily S Parker (26)
2,X100-119,400 Medley,SDSM,San Diego - Imperial,4:44.60M,James A Coloma (32), Erin J Hunter (25), Stephen D Banister (28), Kendra Ksiazek (30)
9,X120-159,200 Free,SDSM,San Diego - Imperial,1:58.32M,Linda K Rudolf (48), Kristina M Maroudis (36), Andrew A Mullen (25), Kenton R Jones (44)
3,X120-159,400 Free,LJSM,San Diego - Imperial,4:06.32M,Ryan F Foster (36), Evelyn W Peelle (31), Stacy E Peterson (30), Chris Berg (27)
3,X120-159,800 Free,SDSM,San Diego - Imperial,8:44.02M,Michael Borokhov (27), Emily Finanger (32), Kenton R Jones (44), Emily S Parker (26)
4,X120-159,800 Free,SDSM,San Diego - Imperial,9:33.31M,Kyle W Broderick (27), Claudia Ettelson (50), Frank Geraci (27), Kendra Ksiazek (30)
4,X160-199,200 Medley,SDSM,San Diego - Imperial,2:07.94M,Lara Paul (43), Kenton R Jones (44), David R Hughes (37), Kristina M Maroudis (36)
7,X160-199,200 Medley,SDSM,San Diego - Imperial,2:13.65M,Linda K Rudolf (48), Mike D Blundell (34), Matt Eklund (32), Claudia Ettelson (50)
2,X160-199,400 Free,HSAM,San Diego - Imperial,4:28.92M,Christian T Nicely (41), Ben T Soule (38), Nancy A North (43), Diana R Barnard (43)
10,X200-239,200 Free,SDSM,San Diego - Imperial,2:09.50M,Kenton R Jones (44), Lara Paul (43), Deborah Raboin (60), Jon R Schlueter (55)
5,X200-239,200 Medley,SDSM,San Diego - Imperial,2:14.80M,Lara Paul (43), Caroline Krattli (49), Kenton R Jones (44), Mike R Freshley (70)
4,X200-239,400 Free,SDSM,San Diego - Imperial,4:20.66M,Kenton R Jones (44), Claudia Ettelson (50), Bill G Behun (60), Linda K Rudolf (48)
5,X200-239,400 Free,SDSM,San Diego - Imperial,4:54.55M,Terry Frogley (41), Jackie M Marr (68), Lara Paul (43), Dan Stoneman (50)
6,X200-239,400 Free,SDSM,San Diego - Imperial,4:56.97M,Jimmy W Harden (48), Maria A Salas (48), Jon R Schlueter (55), Marieke Thayer (50)
3,X200-239,400 Medley,SDSM,San Diego - Imperial,5:08.37M,Claudia Ettelson (50), Joseph J Baldacci (45), Bill G Behun (60), Jasmine Stiles (45)
7,X200-239,400 Medley,SDSM,San Diego - Imperial,5:24.98M,Lara Paul (43), Kenton R Jones (44), John C Gravelle (47), Jackie M Marr (68)
10,X200-239,400 Medley,SDSM,San Diego - Imperial,5:56.51M,Jon R Schlueter (55), Kim Miller (56), Henry G Morales (39), Marieke Thayer (50)
5,X200-239,800 Free,SDSM,San Diego - Imperial,10:29.09M,Mike R Freshley (70), Joseph J Baldacci (45), Lara Paul (43), Jasmine Stiles (45)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:08.71M,Claudia Ettelson (50), Mike R Freshley (70), Bob Best (79), Jasmine Stiles (45)
1,X240-279,200 Medley,SDSM,San Diego - Imperial,2:21.98M,Linda K Rudolf (48), Peter Andersen (68), Bill G Behun (60), Jackie M Marr (68)
2,X280-319,200 Free,SDSM,San Diego - Imperial,2:39.22M,Daniel W Henry (69), Jackie M Marr (68), Deborah Raboin (60), Dale A Webster (85)
1,X280-319,400 Free,SDSM,San Diego - Imperial,6:14.34M,Leslie Frankenberger (56), Ken Kimball (81), Deborah Raboin (60), Dale A Webster (85)
2,X280-319,800 Free,SDSM,San Diego - Imperial,13:14.50M,Jackie M Marr (68), Deborah Raboin (60), Dale A Webster (85), Frank Williams (71)
4,X280-319,800 Free,SDSM,San Diego - Imperial,15:01.79M,Daniel W Henry (69), Diane M Hirakawa (62), Eric Hubach (78), Marilyn A Ramey (71)
