2017 USMS Top 10 SCM Relays for Connecticut LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Medley,CONN,Connecticut,2:11.61M,William H Gerard (25), Robert E Duguay (32), Thomas A Rebbecchi (23), Andrew Davison (24)
6,M100-119,400 Free,CONN,Connecticut,4:13.22M,Andrew Davison (24), Robert E Duguay (32), Thomas A Rebbecchi (23), William H Gerard (25)
9,M200-239,400 Medley,CONN,Connecticut,5:19.32M,Robert E Duguay (32), Robert J Lamontagne (59), Benjamin W Wyckoff (53), George Hebner (56)
9,M240-279,400 Medley,CONN,Connecticut,6:20.73M,Gerald O Burbank (58), Paul M Epstein (71), William J Geoghegan (67), Peter Canning (59)
7,M280-319,200 Medley,CONN,Connecticut,2:49.44M,John Schwarten (69), Michael A Laux (76), William J Geoghegan (67), Paul M Epstein (71)
5,M280-319,400 Free,CONN,Connecticut,5:55.69M,Paul M Epstein (71), Michael A Laux (76), John Schwarten (69), William J Geoghegan (67)
6,W120-159,200 Medley,CONN,Connecticut,2:37.10M,Melissa Duguay (30), Michelle Zelek (33), Heather M Bernstein (32), Nicole Guglielmo (34)
10,W120-159,400 Free,CONN,Connecticut,5:31.43M,Madeline M Bey (31), Michelle Zelek (33), Melissa Duguay (30), Nicole Guglielmo (34)
5,W120-159,400 Medley,CONN,Connecticut,6:24.46M,Melissa Duguay (30), Christine A Matarese (42), Cheryl S Edison (55), Madeline M Bey (31)
3,X100-119,200 Free,CONN,Connecticut,1:57.72M,Michelle Zelek (33), Thomas A Rebbecchi (23), Heather M Bernstein (32), William H Gerard (25)
1,X100-119,400 Medley,CONN,Connecticut,4:52.71M,Thomas A Rebbecchi (23), Michelle Zelek (33), Heather M Bernstein (32), William H Gerard (25)
3,X200-239,400 Free,CONN,Connecticut,4:38.68M,Cheryl S Edison (55), Pam Henry Moss (55), Benjamin W Wyckoff (53), Stephen G Akers (46)
