2021 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Free,SFTL,Florida Gold Coast,4:42.26Y,Francisco J Parra (63), Michael P Hicks (30), Ryan Armpriester (36), Abbas Karimi (24)
1,M18+,400 Medley,SFTL,Florida Gold Coast,5:19.71Y,Martin J Torres (44), Michael P Hicks (30), Abbas Karimi (24), Ryan Armpriester (36)
1,M25+,400 Free,PBM,Florida Gold Coast,3:33.44Y,Daniel Lotano (40), Michael Aubrey (60), Daniel J Lebost (34), Kevin Matheus (26)
3,M25+,400 Free,HAFL,Florida Gold Coast,4:00.02Y,David W LeClair (53), Dan Brassil (48), Bruce Wilkie (56), Robert Eagles (32)
1,M25+,400 Medley,HAFL,Florida Gold Coast,4:52.29Y,David W LeClair (53), Dan Brassil (48), Charles Wright (51), Robert Eagles (32)
1,M25+,800 Free,PBM,Florida Gold Coast,8:46.23Y,Rob A Abcug (51), Michael Aubrey (60), Daniel J Lebost (34), Alexander Z Guenov (32)
3,M25+,800 Free,SFTL,Florida Gold Coast,9:54.52Y,Harold K Wagner (55), Michael P Hicks (30), Ryan Armpriester (36), Martin J Torres (44)
1,M35+,400 Free,SFTL,Florida Gold Coast,4:03.98Y,Martin J Torres (44), Jordan T Sangerman (36), Mike Gaw (51), Mark R Richards (61)
3,M45+,400 Free,HAFL,Florida Gold Coast,4:58.49Y,Luiz R Freire (60), Charles Wright (51), Blaise M O'Neill (63), Matthew Gill (65)
2,M45+,400 Medley,PBM,Florida Gold Coast,5:02.09Y,Eric S Rasmussen (50), Michael Aubrey (60), Eliot Winokur (76), Tony A Jarvis (75)
3,M55+,400 Medley,HAFL,Florida Gold Coast,5:52.27Y,Luiz R Freire (60), Blaise M O'Neill (63), Bruce Wilkie (56), Matthew Gill (65)
1,M55+,800 Free,HAFL,Florida Gold Coast,10:54.68Y,Bruce Wilkie (56), Dominick LoGalbo (64), Luiz R Freire (60), Matthew Gill (65)
1,M75+,400 Free,PBM,Florida Gold Coast,5:19.78Y,Tony A Jarvis (75), David Quiggin (76), Eliot Winokur (76), Patrick Cannan (80)
1,M75+,800 Free,PBM,Florida Gold Coast,11:28.60Y,David Quiggin (76), Eliot Winokur (76), Wiley R Reynolds (77), Tony A Jarvis (75)
2,W18+,400 Free,SFTL,Florida Gold Coast,4:28.68Y,Florencia Bolado (31), Kathleen A Sandner (43), Sarah L Bennett (58), Emmy F Morillo (20)
4,W18+,400 Medley,SFTL,Florida Gold Coast,5:15.28Y,Missie Bankes (55), Sarah L Bennett (58), Emmy F Morillo (20), Florencia Bolado (31)
1,W18+,800 Free,SFTL,Florida Gold Coast,9:45.73Y,Florencia Bolado (31), Kathleen A Sandner (43), Sarah L Bennett (58), Emmy F Morillo (20)
4,W25+,400 Free,PBM,Florida Gold Coast,4:30.61Y,Megyn R Taback (47), Joan P Craffey (68), Carly F Mcallister (29), Caitlin G Dundey (32)
6,W25+,400 Free,HAFL,Florida Gold Coast,5:05.62Y,Dale A LeClair (51), Elaine C Joggerst (49), Esther L Jaffa (34), Julie Finlon (37)
4,W25+,400 Medley,HAFL,Florida Gold Coast,5:58.33Y,Dale A LeClair (51), Elaine C Joggerst (49), Esther L Jaffa (34), Ilene Schnall (59)
2,W25+,800 Free,PBM,Florida Gold Coast,10:10.99Y,Megyn R Taback (47), Caitlin G Dundey (32), Darcy H LaFountain (65), Joan P Craffey (68)
4,X18+,400 Free,SFTL,Florida Gold Coast,4:29.67Y,Emmy F Morillo (20), Abbas Karimi (24), Florencia Bolado (31), Jordan T Sangerman (36)
1,X18+,400 Medley,SFTL,Florida Gold Coast,4:53.72Y,Carlos A Fernandez (51), Sarah L Bennett (58), Harold K Wagner (55), Emmy F Morillo (20)
4,X25+,400 Free,SFTL,Florida Gold Coast,5:15.94Y,Christopher R Digilio (58), Kristin R Volz (47), Sarah L Bennett (58), Michael P Hicks (30)
4,X25+,400 Medley,HAFL,Florida Gold Coast,7:24.88Y,Mary Jane Mullins (90), Robert Eagles (32), Charles Wright (51), Julie Finlon (37)
3,X25+,800 Free,HAFL,Florida Gold Coast,9:43.70Y,Robert Eagles (32), Elaine C Joggerst (49), Esther L Jaffa (34), Bruce Wilkie (56)
2,X45+,400 Free,HAFL,Florida Gold Coast,4:19.82Y,David W LeClair (53), Dan Brassil (48), Elaine C Joggerst (49), Dale A LeClair (51)
3,X45+,400 Free,PBM,Florida Gold Coast,4:59.70Y,Tony A Jarvis (75), Joan P Craffey (68), Megyn R Taback (47), Eliot Winokur (76)
2,X45+,400 Medley,HAFL,Florida Gold Coast,4:54.38Y,Elaine C Joggerst (49), Dan Brassil (48), David W LeClair (53), Dale A LeClair (51)
6,X45+,400 Medley,PBM,Florida Gold Coast,5:42.77Y,Joan P Craffey (68), Megyn R Taback (47), Eliot Winokur (76), Tony A Jarvis (75)
1,X45+,800 Free,HAFL,Florida Gold Coast,9:12.00Y,David W LeClair (53), Dan Brassil (48), Andrea Woodburn (57), Dale A LeClair (51)
