2008 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M160-199,400 Free,MOVY,Missouri Valley,4:05.23M,James Zenk (35), Tony A Stewart (35), Bob Welchlin (51), Barry R Holcomb (39)
4,M160-199,800 Free,MOVY,Missouri Valley,11:10.86M,Michael J Clum (41), Bill Sherman (50), Anthony G Thompson (44), Jim Matysek (49)
7,M200-239,200 Medley,MOVY,Missouri Valley,2:10.07M,Bob Welchlin (51), Jim Matysek (49), Peter H Mc Candless (52), Bill Sherman (50)
6,M200-239,400 Free,MOVY,Missouri Valley,4:52.89M,Jim Matysek (49), Bill Sherman (50), Anthony G Thompson (44), Russ J Mulholland (60)
6,M200-239,800 Free,MOVY,Missouri Valley,14:18.71M,David Orwick (49), Randy W Ross (43), Russ J Mulholland (60), Timothy G Royse (69)
7,W120-159,400 Free,MOVY,Missouri Valley,5:58.54M,Lisa A Mische-Lawson (37), Aimee E Loewe (38), Joy Stover (32), Karen E Cox (48)
3,W120-159,800 Free,MOVY,Missouri Valley,12:30.04M,Joy Stover (32), Lisa A Mische-Lawson (37), Aimee E Loewe (38), Lisa Elsener (39)
4,W160-199,400 Medley,MOVY,Missouri Valley,5:45.49M,Susan J Blattner (51), Beth Eldridge (38), Joy Stover (32), Lisa Elsener (39)
1,X100-119,400 Medley,MOVY,Missouri Valley,5:15.59M,Courtney L Crutcher (23), Tony Rezek (36), Tony A Stewart (35), Shannon Skoglund (25)
1,X100-119,800 Free,MOVY,Missouri Valley,10:47.85M,Courtney L Crutcher (23), Shannon Skoglund (25), Tony A Stewart (35), Tony Rezek (36)
